"subject","predicate","object"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конунг"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Germanic_kingship"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7253359"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конунг"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konungr"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონუნგი"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045vg5"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regate_germanice"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملكية_الجرمانية"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնունգ"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Конунг"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠닝가즈"
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tT7E"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbarian_kingdoms"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_monarchs"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_peoples"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norse_status"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_and_the_Near_East_at_476_AD.png?width=300"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/abstract","Ко́нунг (давньосканд. konungr) — військовий вождь, вищий представник родової знаті у скандинавів у період раннього Середньовіччя. Конунги очолювали окремі племена або населення певної території, деякі керували походами вікінгів. Зазвичай конунги володіли значними наділами землі, та були й такі, що вели мандрівний спосіб життя. Конунгів, що мали власні кораблі й мандрували морем, називали секонунгами («морськими конунгами») Під час формування феодальних відносин у Данії, Швеції, Норвегії найзначніші конунги поступово перетворилися на королів."
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/abstract","Konungr (vgl. altgermanisch *kuningaz, altenglisch cyning, schwedisch konung, russisch Ко́нунг) war die Bezeichnung für den ranghöchsten Herrscher eines Gebietes in frühen altnordischen Sagas und Inschriften. Die lateinische Entsprechung in den Quellen ist rex, was aber nur bedingt als König wiederzugeben ist und auch einen lokalen Herrscher (Kleinkönig) bezeichnen kann. Herrscher in der Wikingerzeit außerhalb Skandinaviens wurden in Sagas teilweise auch als konungr bezeichnet, z. B. Fürsten der Kiewer Rus."
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/abstract","쿠닝가즈(게르만조어: Kuningaz) 또는 코눙그(고대 노르드어: Konungr), 퀴닝그(고대 영어: Cyning)는 게르만족 사회의 지역 일대에서 가장 계급이 높은 지배자를 일컬은 말이다. 킹의 어원이 된 단어이기도 하며 라틴어로 대응되는 말은 렉스(rex), 즉 왕이다."
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/abstract","Germanic kingship is a thesis regarding the role of kings among the pre-Christianized Germanic tribes of the Migration period (c. 300–700 AD) and Early Middle Ages (c. 700–1,000 AD). The thesis holds that the institution of feudal monarchy developed, through contact with the Roman Empire and the Christian Church, from an earlier custom of sacral and military kingship based on both birth status and consent from subjects. The term barbarian kingdom is used in the context of those Germanic rulers who after 476 AD and during the 6th century ruled territories formerly part of the Western Roman Empire, especially the Barbarian kings of Italy. In the same context, Germanic law is also derisively termed leges barbarorum ""barbarian law"" etc. The thesis of Germanic kingship appeared in the nineteenth century and was influential in the historiography of early medieval society, but has since come under criticism for drawing generalizations from limited evidence."
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/abstract","الملكية الجرمانية هي أطروحة تتعلق بدور الملوك بين القبائل الجرمانية قبل المسيحية في فترة الهجرة (300 – 700 م) والعصور الوسطى المبكرة (حوالي 700 – 1000 م). تقول الأطروحة أن مؤسسة الملكية الإقطاعية تطورت، من خلال الاتصال بالإمبراطورية الرومانية والكنيسة المسيحية، من عادة سابقة والعسكرية على أساس كل من حالة الولادة والموافقة الشعبية. يستخدم مصطلح في سياق هؤلاء الحكام الجرمانيين الذين حكموا الأراضي التي كانت في السابق جزءً من الإمبراطورية الرومانية الغربية، وخاصة الملوك البربر في إيطاليا بعد 476م وخلال القرن السادس الميلادي. وفي السياق نفسه، يُسمى على باسم «القانون البربري» وما إلى ذلك. ظهرت أطروحة الملكية الجرمانية في القرن التاسع عشر وكانت مؤثرة في تأريخ مجتمع العصور الوسطى المبكرة، لكنها تتعرض اليوم للنقد لاستخلاصها استنتاجات واسعة من أدلة محدودة."
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/abstract","Ко́нунг (прагерм. *kuningaz, др.-сканд. ᚲᛟᚾᚢᛜᚱ, konungr, др.-англ. ᚳᚣᚾᛁᛝ, cyning) — древнегерманский термин для обозначения верховного правителя. В эпоху зрелого Средневековья этот термин соответствует понятию король (напр., шведский король Магнус Ладулос)."
"http://dbpedia.org/resource/Germanic_kingship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germanic_kingship?oldid=1107156713&ns=0"
"http://dbpedia.org/resource/Germanic_kingship","http://dbpedia.org/ontology/wikiPageLength",9565
"http://dbpedia.org/resource/Germanic_kingship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germanic_kingship"
