"subject","predicate","object"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Constitution_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponipate_Lesavua"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fijian_general_election"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totivi_Bokini"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_Duavata_ni_Lewenivanua"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_ni_Vakavulewa_ni_Taukei"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Seavula"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauliasi_Matawalu"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Ralulu"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijihosting.com/pcgov/fiji_facts.htm"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/f/fiji/fiji2001index.shtml"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Udwg"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837049"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmqq_"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_divisions_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/abstract","Ba East Fijian Provincial Communal is a former electoral division of Fiji, one of 23 communal constituencies reserved for indigenous Fijians. Established by the 1997 Constitution, it came into being in 1999 and was used for the parliamentary elections of 1999, 2001, and 2006. (Of the remaining 48 seats, 23 were reserved for other ethnic communities and 25, called Open Constituencies, were elected by universal suffrage). The electorate covered the eastern areas of Ba Province. The 2013 Constitution promulgated by the Military-backed interim government abolished all constituencies and established a form of proportional representation, with the entire country voting as a single electorate. is an electoral division of Fiji, one of 23 communal constituencies reserved for indigenous Fijians. (Of the remaining 48 seats, 23 are reserved for other ethnic communities and 25, called Open Constituencies, are elected by universal suffrage)."
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ba_East_(Fijian_Communal_Constituency,_Fiji)?oldid=904402007&ns=0"
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageLength",5198
"http://dbpedia.org/resource/Ba_East_(Fijian_Communal_Constituency,_Fiji)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ba_East_(Fijian_Communal_Constituency,_Fiji)"
