"subject","predicate","object"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Spa_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Supercup_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageID",19160463
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageRevisionID",1109239488
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Spa"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_International_Sports_Racing_Series_season"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_female_racing_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIA_GT_Championship_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreca"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_racing_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Daytona_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPR_Global_GT_Series"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_Sportscar_Championship_season"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Spa_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT2"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMS_Scuderia_Italia"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA_GT_Championship"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_550_Maranello"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porsche_Supercup_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_FIA_GT_Championship_season"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Larbre_Compétition_drivers"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Championship_season"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリアン・ブライナー"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljv2n"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbDx"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليليان_براينر"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6547672"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Le_Mans_driver"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:24hLM"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DriverDB_driver"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/nationality","Switzerland"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/years","– ,"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/team(s)_","Cartronic Motorsport, Écurie Biennoise, Stadler Motorpsort"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/abstract","Lilian Bryner (born 21 April 1959) is a racing driver from Switzerland."
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/abstract","リリアン・ブライナー （Lilian Bryner ､1959年4月21日-）はスイス出身のレーシングドライバー。"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/abstract","Lilian Bryner-Keller (ur. 18 kwietnia 1952 roku w Biel/Bienne) – szwajcarska zawodniczka startująca w wyścigach samochodowych."
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/abstract","Lilian Bryner, née le 21 avril 1959 à Milan, est une pilote automobile suisse de compétitions sur circuits pour voitures de Tourisme et de Grand Tourisme. En 2004, elle devient la première femme à remporter les 24 Heures de Spa."
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/abstract","Lilian Bryner-Keller (* 21. April 1959 in Mailand) ist eine Schweizer Rennfahrerin und Hubschrauberpilotin."
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/bestFinish",9
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/property/classWins",0
"http://dbpedia.org/resource/Lilian_Bryner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Lilian_Bryner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lilian_Bryner?oldid=1109239488&ns=0"
"http://dbpedia.org/resource/Lilian_Bryner","http://dbpedia.org/ontology/wikiPageLength",3300
"http://dbpedia.org/resource/Lilian_Bryner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lilian_Bryner"
