"subject","predicate","object"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conservation_Monitoring_Center"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Africa"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminalia_(plant)"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_V"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiga"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combretaceae"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Explorer"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_season"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limba_(Baum)"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هليلج_رائع"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Limba_(treslag)"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419734"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هليلج_رائع"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RXEH"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терминалия_великолепная"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zt95"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terminalia_superba"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terminalia_superba.jpg?width=300"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Heinrich_Gustav_Adolf_Engler"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/genus","Terminalia"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/imageCaption","Terminalia superba at the Luki Biosphere Reserve"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/property/species","superba"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","هليلج رائع (الاسم العلمي:Terminalia superba) هو نوع نباتي يتبع جنس الهليلج من الفصيلة القمبريطية."
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","Терминалия великолепная, или Терминалия пышная или Лимба (лат. Terminalia superba) — вид высоких деревьев из рода Терминалия семейства Комбретовые. Ареал вида — тропики Западной Африки."
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","Terminalia superba, le fraké ou limba, est une espèce d’arbre tropical de la famille des Combretaceae. Cette espèce est originaire d'Afrique : Angola, Cameroun, République du Congo, République démocratique du Congo, Côte d'Ivoire, Gabon, Ghana, Guinée, Guinée-Bissau, Guinée équatoriale, Libéria, Nigeria et Sierra Leone. Elle possède des propriétés antihypertensives."
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","Terminalia superba, the superb terminalia, limba, or afara (UK), korina (US), frake (Africa), African limba wood, ofram (Ghana), is a large tree in the family Combretaceae, native to tropical western Africa. It grows up to 60 m tall, with a domed or flat crown, and a trunk typically clear of branches for much of its height, buttressed at the base. The leaves are 10 cm long and 5 cm broad, and are deciduous in the dry season (November to February). The flowers are produced at the end of the dry season just before the new leaves; they are small and whitish, growing in loose spikes 10–12 cm long. The fruit is a samara with two wings."
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","Der Limbabaum (Terminalia superba), auch Weiße Myrobalane genannt, ist eine Pflanzenart aus der Gattung der Myrobalanen (Terminalia). In den USA ist er auch als Korina bekannt. Der Baum kommt im tropischen Regenwald Afrikas vor."
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","Terminalia superba (Engl. & Diels, 1900), comunemente nota come fraké, è una pianta appartenente alla famiglia delle Combretaceae, diffusa nell'Africa tropicale occidentale."
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/abstract","Terminalia superba är en tvåhjärtbladig växtart som beskrevs av Adolf Engler och Diels. Terminalia superba ingår i släktet Terminalia och familjen Combretaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Terminalia_superba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Terminalia_superba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terminalia_superba?oldid=1011971991&ns=0"
"http://dbpedia.org/resource/Terminalia_superba","http://dbpedia.org/ontology/wikiPageLength",3032
"http://dbpedia.org/resource/Terminalia_superba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terminalia_superba"
