"subject","predicate","object"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#comment","Amomyrtus luma är en myrtenväxtart som först beskrevs av Juan Ignacio Molina, och fick sitt nu gällande namn av och . Amomyrtus luma ingår i släktet Amomyrtus och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#comment","Amomyrtus luma, known as luma, is a species of tree in the family Myrtaceae. It is native to Chile and Argentina. It grows from Colchagua to Aysen (34 to 45°S). This species occurs in rainforests, near streams, and in other moist sites."
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2000/01/rdf-schema#comment","Мирт лу́ма (лат. Amomýrtus lúma) — вид двудольных цветковых растений, входящий в род семейства Миртовые (Myrtaceae)."
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Luma_(plant)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/name","Luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amomyrtus_luma-Luma.jpg"
"http://dbpedia.org/resource/Amomyrtus_luma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Amomyrtus_luma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Chile"
"http://dbpedia.org/resource/Amomyrtus_luma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtaceae"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageID",26857455
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageRevisionID",1011925435
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_(botany)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Chile"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewood"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapudungun"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_sexuality"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Legrand"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmalade"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrtaceae"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luma_chequen"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ignacio_Molina"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchagua_Province"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Max_Leopold_Kausel"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amomyrtus_meli"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisén_Region"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/tree/aluma.html%7Caccessdate=2010-04-06%7C"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317121300/http:/www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Myrtales/Myrtaceae/Amomyrtus/Luma/Amomyrtus%20luma.htm%7C"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Myrtales/Myrtaceae/Amomyrtus/Luma/Amomyrtus%20luma.htm%7Caccessdate=2010-04-06%7C"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420010227/http:/www.chilebosque.cl/tree/aluma.html%7C"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирт_лума"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amomyrtus_luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amomyrtus_luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amomyrtus_luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amomyrtus_luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amomyrtus_luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמומירטוס_לומה"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747509"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amomyrtus_luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PpLZ"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf_85"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amomyrtus_luma-Luma.jpg?width=300"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/authority","D.Legrand & Kausel"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/genus","Amomyrtus"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/imageCaption","Luma with fruits"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/species","luma"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Pseudocaryophyllus darwinii ( Burret)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Pseudocaryophyllus multiflorus ( Burret)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus darwinii ( Barnéoud)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrceugenia luma ( I.M.Johnst.) nom. illeg."
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus reloncavi (Barnéoud ex F.Phil.)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrcia lechleriana (Miq.)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus valdiviana (Phil.)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus luma (Molina)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus multiflora (Juss. ex J.St.-Hil.)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Eugenia darwinii (Hook.f.)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus lechleriana ( Sealy)"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/property/synonyms","Myrtus luma (Barnéoud) nom. illeg."
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/abstract","Amomyrtus luma, known as luma, is a species of tree in the family Myrtaceae. It is native to Chile and Argentina. It grows from Colchagua to Aysen (34 to 45°S). This species occurs in rainforests, near streams, and in other moist sites."
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/abstract","La luma o luma colorada (Amomyrtus luma) es una especie de árbol perennifolio siempreverde de la familia de las mirtáceas. Crece en los bosques templados de Chile y de Argentina."
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/abstract","Amomyrtus luma är en myrtenväxtart som först beskrevs av Juan Ignacio Molina, och fick sitt nu gällande namn av och . Amomyrtus luma ingår i släktet Amomyrtus och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/abstract","Мирт лу́ма (лат. Amomýrtus lúma) — вид двудольных цветковых растений, входящий в род семейства Миртовые (Myrtaceae)."
"http://dbpedia.org/resource/Amomyrtus_luma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Amomyrtus_luma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amomyrtus_luma?oldid=1011925435&ns=0"
"http://dbpedia.org/resource/Amomyrtus_luma","http://dbpedia.org/ontology/wikiPageLength",4169
"http://dbpedia.org/resource/Amomyrtus_luma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amomyrtus_luma"
