"subject","predicate","object"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pancreatic_cancer"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris_2_Panthéon-Assas_University_alumni"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_billionaires"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_businesspeople"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santo_Domingo_family"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_people_of_Brazilian_descent"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageID",25051310
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1102506705
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Santo_Domingo"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_literature"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Americans"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getúlio_Vargas"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_pancreatic_cancer"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Proust"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Braga"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthéon-Assas_University"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Santo_Domingo"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Mario_Santo_Domingo"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paris_2_Panthéon-Assas_University_alumni"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_billionaires"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_businesspeople"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimbaud"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlaine"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_United_States"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financier"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santo_Domingo_family"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudelaire"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_people_of_Brazilian_descent"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p71j"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6309411"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1227021585"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310520884"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia-bio-stub"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/birthName","Julio Mario Santo Domingo Braga"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/education","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/education","http://dbpedia.org/resource/Panthéon-Assas_University"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/spouse","Vera Rechulski"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/property/title","Director & Founder, Santo Domingo Group"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/abstract","Julio Mario Santo Domingo Braga (1958 - Nova York, março de 2009) foi o diretor do Grupo Santo Domingo, conglomerado de sua família de mais de 100 empresas em setores como energia, mídia, cervejeira, turismo, pesca e imóveis. Santo Domingo era o primogênito de Julio Mario Santo Domingo Pujamero e da brasileira Edyala Braga, da mesma família que Eduardo Braga, governador do estado de Amazonas, e ex-esposa de Benjamin Vargas, irmão de Getulio Vargas. A revista Forbes estimou que a riqueza de Santo Domingo era de $ 8,5 bilhões, posicionado em 108º lugar na lista dos bilionários do mundo."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/abstract","Julio Mario Santo Domingo Braga (1958 - březen 2009) byl kolumbijsko-americký podnikatel. Byl ředitelem skupiny Santo Domingo Group, jeho rodiny s více než 100 společnostmi."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/abstract","Julio Mario Santo Domingo Braga (1958 – March 2009) was a Colombian-American businessman. He was the director of the Santo Domingo Group, his family's conglomerate of more than 100 companies."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/abstract","Julio Mario Santo Domingo Braga, también conocido como Julio Mario Santo Domingo Jr. (1958 - Nueva York: 25 de marzo de 2009) fue un empresario y politólogo estadounidense de origen colombiano. Fue hijo del empresario Julio Mario Santo Domingo y de la brasileña Edyala Braga, familiar del político Eduardo Braga, exalcalde de Manaus y exgobernador del Estado Amazonas."
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.__PersonFunction__1"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://schema.org/sameAs","http://viaf.org/viaf/310520884"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julio_Mario_Santo_Domingo_Jr.?oldid=1102506705&ns=0"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/wikiPageLength",4266
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/birthName","Julio Mario Santo Domingo Braga"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/birthYear",1958-01-01
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/title","Director & Founder, Santo Domingo Group"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Panthéon-Assas_University"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.__PersonFunction__1"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julio_Mario_Santo_Domingo_Jr."
