"subject","predicate","object"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Orange_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Redman"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Aloha_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Outback_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_rankings"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Beamer"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Utah_Utes_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dayne"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Sun_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Carter"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alltel_Stadium"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Mobile_Alabama_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Monroe"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Hawaii_Rainbows_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Oahu_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Music_City_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Samuels"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Rose_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Florida_Gators_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Floyd"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Janikowski"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Peach_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Walters"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Moore"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Holiday_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Groza_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien_Award"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Humanitarian_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Division_1A_Football_Season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FCS_independent_schools"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVar_Arrington"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Sugar_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Ragin'_Cajuns_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Warrick"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Independence_Bowl"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_Blue_Raiders_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Insight.com_Bowl"
