"subject","predicate","object"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","32 nm désigne le procédé de fabrication des semi-conducteurs qui succède au procédé 45 nm de fabrication par CMOS. Les premiers processeurs possédant cette technologie sont apparus sur le marché en 2010. Les processeurs Intel Westmere Nehalem sont gravés en 32 nm. Selon la feuille de route de l'ITRS le successeur du 32 nm est la technologie 22 nm."
"http://dbpedia.org/resource/32_nm_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Technology_Roadmap_for_Semiconductors_lithography_nodes"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageID",3847486
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageRevisionID",1077018397
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Corporation"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_patterning"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambarella_Inc."
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Platform"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron-beam_lithography"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulftown_(microprocessor)"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMOS"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_random-access_memory"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System-on-a-chip"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p60"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Technology_Roadmap_for_Semiconductors_lithography_nodes"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmere_(microarchitecture)"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_aperture"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_nm_process"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-κ_dielectric"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_node"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibibit"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometre"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR3"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immersion_lithography"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_nm_process"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldozer_(microarchitecture)"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photolithography"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAND_flash"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSFET"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_cell_(computing)"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDRAM"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR4"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Technology_Roadmap_for_Semiconductors"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron_Technology"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interuniversity_Microelectronics_Centre"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurtej_Sandhu"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bridge"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_shrink"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://sst.pennnet.com/display_article/309943/5/ARTCL/none/none/1/Samsung-touts-30&nbsp;nm-NAND-flash-using-double-patterning/"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcworld.com/news/article/0,aid,117889,00.asp"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/Chipmakers+gear+up+for+manufacturing+hurdles/2100-1006_3-6082393.html"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716191735/http:/www.pcworld.com/news/article/0,aid,117889,00.asp"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physorg.com/news109344893.html"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardware.slashdot.org/comments.pl%3Fsid=189944&cid=15632847"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.net/SonyInfo/News/Press/200601/06-0112E/"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/32_nanometrů"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/32_nm_공정"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/32纳米制程"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2652244"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/32_nanómetros"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/32_nanòmetres"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/32_nm"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VNcK"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/32_nanômetros"
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/32_nm"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semiconductor_manufacturing_processes"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/date","March 2021"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/date",2006-07-16
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/list","MOSFET manufacturing processes"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/next","22.0"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/prev","45.0"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/property/url","https://web.archive.org/web/20060716191735/http:/www.pcworld.com/news/article/0,aid,117889,00.asp"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","The 32 nm node is the step following the 45 nm process in CMOS (MOSFET) semiconductor device fabrication. ""32-nanometre"" refers to the average half-pitch (i.e., half the distance between identical features) of a memory cell at this technology level. Toshiba produced commercial 32 GiB NAND flash memory chips with the 32 nm process in 2009. Intel and AMD produced commercial microchips using the 32-nanometre process in the early 2010s. IBM and the also developed a 32 nm high-κ metal gate process. Intel began selling its first 32 nm processors using the Westmere architecture on 7 January 2010. The 28-nanometre node was an intermediate half-node die shrink based on the 32-nanometre process. The 32 nm process was superseded by commercial 22 nm technology in 2012."
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","Il processo costruttivo a 32 nm (32 nanometri) è l'evoluzione del processo a 45 nm utilizzato per i microprocessori Intel, AMD e IBM (oltre che per altri tipi di circuiti realizzati da altre società del settore) e la sua introduzione è avvenuta nel 2009. Il termine ""32 nm"" indica la dimensione minima del gate di ogni singolo transistor. Per avere un'idea di cosa voglia dire ""32 nm"" basti considerare che il virus dell'HIV è grande circa 120 nm, un globulo rosso umano circa 6000-8000 nm e lo spessore di un capello quasi 80000 nm. I vantaggi nel passare a questo processo costruttivo e, più in generale, a cercare di migliorare sempre più la miniaturizzazione, sono molteplici: si va dal miglioramento della resa produttiva con conseguente abbattimento di costi (più un processore è ""piccolo"" e più processori possono essere fabbricati con un solo wafer), alla diminuzione del consumo elettrico, passando per la possibilità di integrare un numero di transistor sempre maggiore con conseguente aumento della potenza elaborativa. Il successore di questo processo utilizza una larghezza di canale di 22 nm."
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","32 nm désigne le procédé de fabrication des semi-conducteurs qui succède au procédé 45 nm de fabrication par CMOS. Les premiers processeurs possédant cette technologie sont apparus sur le marché en 2010. Les processeurs Intel Westmere Nehalem sont gravés en 32 nm. Selon la feuille de route de l'ITRS le successeur du 32 nm est la technologie 22 nm."
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","32纳米制程是半导体制造制程的一个水平。自2010年开始，英特尔和AMD开始制造32纳米的芯片产品。 32纳米的后继制程是22纳米。"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","32 nanòmetres (32 nm) és una tecnologia de fabricació de semiconductors en què els components tenen una dimensió de 32 nm. És una millora de la tecnologia de 45 nm. La llei de Moore diu que la superfície és redueix a la meitat cada 2 anys, per tant el costat del quadrat de la nova tecnologia serà de . Sabent que els àtoms de silici tenen una distància entre ells de 0,543 nm, llavors el transistor té de l'ordre de 59 àtoms de llargada."
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","32 nanometrů (zkráceně 32 nm) je technologie výroby polovodičových součástek typu CMOS. Označení ""32 nanometrů"" odkazuje na typickou poloviční rozteč (poloviční vzdálenost mezi identickými strukturami v poli) jedné paměťové buňky v počítačové paměti. Mikroprocesory s technologií 32 nm začaly být produkovány v roce 2010. Technologie 32 nm byla překonána 22 nm technologií v roce 2012."
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","32 nanómetros (32nm) es la tecnología de fabricación de semiconductores, en la que los componentes están fabricados en una 32 milmillonésima parte de un metro.​"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/abstract","32 nm(나노미터) 공정은 회로선 폭이 32 nm인 반도체를 다루는 CMOS 이다."
"http://dbpedia.org/resource/32_nm_process","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/32_nm_process?oldid=1077018397&ns=0"
"http://dbpedia.org/resource/32_nm_process","http://dbpedia.org/ontology/wikiPageLength",11123
"http://dbpedia.org/resource/32_nm_process","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/32_nm_process"
