"subject","predicate","object"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Edwards_(Home_and_Away)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_McGregor"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Ritchie"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_McGranger"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McIlroy"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prostitutes"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_villains"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Foell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Frances"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Lucas"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Hunter"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Jacobsen"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McFarlane_(Australian_actor)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Nichol"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_On_TV"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Russell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hunter_(Home_and_Away)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Hicks-Maitland"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Fletcher"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7d9x"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pMJb"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6290776"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_and_Away_characters"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josie_Russell.jpg?width=300"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_Home_and_Away_characters"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/first",2004-08-09
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/home","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/last",2005-06-29
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/occupation","Barmaid"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/occupation","Businesswoman"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/occupation","Brothel owner"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Tasha_Andrews"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Dylan_Russell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/series","Home and Away"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/years",2004
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/abstract","Jacinta ""Josie"" Russell is a fictional character on the Australian soap opera Home and Away, portrayed by actress Laurie Foell. She first appeared on 9 August 2004 and departed on 29 June 2005. Foell previously starred in the serial as Kelly McCane in 1999 and Josie's cousin Angie Russell in 2002. Josie's storylines include meeting and forging a relationship with her cousin's daughter Tasha Andrews (Isabel Lucas), Becoming involved with Jesse McGregor (Ben Unwin), having an affair with ex-boyfriend Marc Edwards (Christopher Hobbs), having the circumstances of a client's death being revealed and almost being murdered by Brett Macklin (Gerry Sont)."
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Angie_Russell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/introducer","Julie McGuaran"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/otherRelatives","http://dbpedia.org/resource/Ella_Hunter"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Laurie_Foell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Laurie_Foell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/firstAppearance","9 August 2004"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josie_Russell_(Home_and_Away)?oldid=1051536703&ns=0"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageLength",7182
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/classification","Former; regular"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josie_Russell_(Home_and_Away)"
