"subject","predicate","object"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Vict/1-2/101/contents"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Vict/1-2/101/contents/enacted"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2aA"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311334"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ny8c"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/statuteBookChapter",1
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strikethrough_color"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/longTitle","An Act . . . to make Provision for rendering to Parliament annual Accounts of the Receipts and Disbursements of the Duchies of Cornwall and Lancaster."
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/shortTitle","Duchies of Lancaster and Cornwall  Act 1838"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/year",1838
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/abstract","The Duchies of Lancaster and Cornwall (Accounts) Act 1838 (1 & 2 Vict c 101) is an Act of the Parliament of the United Kingdom. It requires the Duchy of Cornwall and the Duchy of Lancaster to present their annual accounts to Parliament."
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/Vict/1-2/101/contents/enacted"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/ukpga/Vict/1-2/101/contents"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838?oldid=1082970629&ns=0"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageLength",3579
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838"
