"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electrogrind"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Noisegrind"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Grindcore"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Charlottesville,_VA"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mind_Flare_Media"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_Anatomy_(band)"
