"subject","predicate","object"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_endings"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balaji_Telefilms_television_series"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_talk_shows"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageID",55605873
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112691756
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Tandon"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_endings"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balaji_Telefilms_television_series"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Networks"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archana_Puran_Singh"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Iqbal_Khan"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobha_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi_Dholakia"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shweta_Tiwari"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_talk_shows"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Tonk"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://balajitelefilms.com/serial.php%3Fid=40"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUYeH"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104842707"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Balaji_Telefilms"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-prog-stub"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/creativeDirector","Sandip Sikchand"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Networks"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/firstAired",2006-03-10
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/lastAired",2006-07-28
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Shobha_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/runtime","2700.0"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Archana_Puran_Singh"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/abstract","Kandy Floss is an Indian talk show created and produced by Ekta Kapoor and Shobha Kapoor under their banner Balaji Telefilms. The series premiered on 10 March 2006 on Sony Entertainment Television. The series is hosted by Archana Puran Singh."
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kandy_Floss_(TV_series)?oldid=1112691756&ns=0"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",3894
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/completionDate",2006-07-28
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/releaseDate",2006-03-10
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/runtime",2700.0
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Networks"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Shobha_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Archana_Puran_Singh"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kandy_Floss_(TV_series)"
