"subject","predicate","object"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","UNLV"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-11
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",42
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",43
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",38
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Wyoming"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","BYU"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","UNLV"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/New_Mexico_Lobos_men's_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Utah"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",97
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",92
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",58
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Wyoming"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Utah"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","BYU"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","UNLV"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",79
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",56
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","BYU"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","UNLV"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/1999–2000_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paradise,_NV"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Bill_Bayno"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Mark_Dickel"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/firsttournamentever","Yes"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The inaugural Mountain West Conference men's basketball tournament was played at the Thomas & Mack Center in Las Vegas, Nevada from March 9–11, 2000. All eight member schools entered the three round tournament seeded according to their regular season league finish. Host school and top seed UNLV won the tournament by beating 6th seed BYU 79–56. They were not awarded an automatic bid to the NCAA Tournament as the MWC did not have one this year. UNLV did receive an at-large invitation."
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Mountain_West_Conference_men's_basketball_tournament?oldid=1115117874&ns=0"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",3388
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Mountain_West_Conference_men's_basketball_tournament"
