"subject","predicate","object"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Sarstoon (en espagnol : Sarstún) est un fleuve du district de Toledo du Belize. Au sud, il forme la frontière entre le Guatemala et le Belize. 
* Portail du Belize 
* Portail du Guatemala 
* Portail des lacs et cours d'eau"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","Sarstoon River (španělsky Rio Sarstún) je řeka ve Střední Americe. Je dlouhá 111 km a její povodí má rozlohu 2303 km². Pramení v pohoří nedaleko města v guatemalském departementu . Na dolním toku řeka tvoří státní hranici mezi Guatemalou (departement ) a Belize (distrikt ). Vlévá se do Honduraského zálivu Karibského moře poblíž přístavu . Nedaleko ústí se na řece nachází o rozloze 0,68 km², který je neobydlený a porostlý mangrovy. V roce 1994 byl vládou Belize v povodí řeky vyhlášen . V regionu se nacházejí ložiska ropy, jejíž těžba by ohrozila vesnice domorodců."
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","Rio Sarstoon é um rio centro-americano da Guatemala e Belize com 111 km de comprimento. A sua foz fica no Mar do Caribe. Define a parte mais meridional da fronteira Belize-Guatemala. A parte guatemalteca da sua bacia tem uma superfície de 2109 km², e a parte belizenha cobre 194 km²,"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","Il fiume Sarstun (Río Sarstún in spagnolo, Sarstoon in inglese) è un fiume del Belize che passa nel Distretto di Toledo e forma il confine tra Belize e Guatemala. Le sue sorgenti si trovano in Guatemala, sulla Sierra di Santa Cruz, 7 km a sudest di Chahal. Esso scorre in Guatemala nei dipartimenti di Alta Verapaz e di Izabal per poi entrare nel Belize e sfociare, dopo 111 km di corso, nel Mar dei Caraibi (Golfo dell'Honduras). Il fiume è citato nell'inno nazionale del Belize Land of the Free:"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Río Sarstún (englisch Sarstoon River) ist ein in Fluss Guatemala und Belize. Er ist 111 km lang und bildet auf weiter Strecke die Grenze zwischen den beiden Staaten. Sein Einzugsgebiet umfasst ca. 2303 km²."
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","Сарсту́н (исп. Río Sarstoon, Zarstún, Sarstún) — река в Белизе и Гватемале. Берёт начало в в Гватемале. В нижнем течении является естественной границей между Гватемалой и Белизом. Впадает в бухту Аматике Гондурасского залива. В устье реки находится остров Сарстун, южная протока реки глубже северной и по ней проходит государственная граница. Вблизи устья реки находится военная база Гватемалы. Между странами происходили приграничные конфликты из-за права контроля за южной протокой реки. Длина — 140 километров. Площадь водосборного бассейна — 2109 км²."
"http://dbpedia.org/resource/Sarstoon_River","http://xmlns.com/foaf/0.1/name","Sarstoon River"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/name","Sarstoon River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.8976001739502
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.9136962890625
"http://dbpedia.org/resource/Sarstoon_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Sarstun-_Guatemala.jpg"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belize–Guatemala_border"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_rivers_of_North_America"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_District"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Guatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Belize"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Border_rivers"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageID",6846930
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageRevisionID",1080281607
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Border_rivers"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belize–Guatemala_border"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_District"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Verapaz_Department"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibun_River"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belizean–Guatemalan_territorial_dispute"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_District"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izabal_Department"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Guatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Guatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_rivers_of_North_America"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petén_Department"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarstoon_Island"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Belize"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾斯通河"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sarstoon"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарстун"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sarstun"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сорстун_ревир"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarstoon_River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سارستون_ریور"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631071"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sarstūnas"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarstoon_River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U1uy"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Río_Sarstún"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsbmb"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sarstoon"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sarstún"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarstoon_River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sarstoon"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sarstoon_River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Río_Sarstún"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3581115/"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarstun"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belize-river-stub"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guatemala-river-stub"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Sarstun-_Guatemala.jpg?width=300"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/length","111.0"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/subdivisionName","Belize and Guatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/subdivisionType","Countries"
"http://dbpedia.org/resource/Sarstoon_River","http://www.georss.org/georss/point","15.8976 -88.9137"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","Sarstoon River (španělsky Rio Sarstún) je řeka ve Střední Americe. Je dlouhá 111 km a její povodí má rozlohu 2303 km². Pramení v pohoří nedaleko města v guatemalském departementu . Na dolním toku řeka tvoří státní hranici mezi Guatemalou (departement ) a Belize (distrikt ). Vlévá se do Honduraského zálivu Karibského moře poblíž přístavu . Nedaleko ústí se na řece nachází o rozloze 0,68 km², který je neobydlený a porostlý mangrovy. Hranice na řece Sarstoon je předmětem konfliktů, neboť v roce 1999 vznesla Guatemala nárok na území mezi Sarstoonem a severnější řekou . V květnu 2019 došlo k incidentu mezi pohraničníky obou zemí, obyvatelé Belize pak v referendu schválili předání pohraničního sporu Mezinárodnímu soudnímu dvoru V roce 1994 byl vládou Belize v povodí řeky vyhlášen . V regionu se nacházejí ložiska ropy, jejíž těžba by ohrozila vesnice domorodců. Sarstoon spolu s řekou Hondo je zmíněn ve státní ."
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","Sarstoon River är ett vattendrag i Guatemala. Det ligger i den östra delen av landet, 220 km nordost om huvudstaden Guatemala City. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är april, då medeltemperaturen är 24 °C, och den kallaste är september, med 20 °C. Genomsnittlig årsnederbörd är 2 535 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 309 mm nederbörd, och den torraste är april, med 57 mm nederbörd."
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","薩爾斯通河（英語：Sarstoon River；西班牙語：Río Sarstún）是中美洲的河流，位於伯利茲和危地馬拉之間接壤的邊境，河道全長111公里，流域面積2,303平方公里，流經上維拉帕斯省、伊薩瓦爾省和托萊多區。"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","The Sarstoon River (Spanish: Río Sarstún) is a Central American river that forms part of the international border between Belize and Guatemala. The river's source lies in Guatemala's Alta Verapaz Department. It flows eastward, serving as the border between the departments of Petén and Izabal before passing between Belize's Toledo District (to the north) and Guatemala's Izabal Department (to the south) on its way to the Caribbean Sea. Near its mouth lies Sarstoon Island, in Belizean territory. The Sarstoon is the internationally accepted southern border between Belize and Guatemala, although as part of the Belizean–Guatemalan territorial dispute since 1999 Guatemala has claimed Belizean territory south of the Sibun River. On 15 April 2019, the river was the site of a border incident between Guatemala and Belize, when three Guatemalan gun-boats crewed by armed soldiers prevented the Belizean coast guard from patrolling the river."
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","Il fiume Sarstun (Río Sarstún in spagnolo, Sarstoon in inglese) è un fiume del Belize che passa nel Distretto di Toledo e forma il confine tra Belize e Guatemala. Le sue sorgenti si trovano in Guatemala, sulla Sierra di Santa Cruz, 7 km a sudest di Chahal. Esso scorre in Guatemala nei dipartimenti di Alta Verapaz e di Izabal per poi entrare nel Belize e sfociare, dopo 111 km di corso, nel Mar dei Caraibi (Golfo dell'Honduras). Il Sarstun è internazionalmente accettato come confine meridionale del Belize con il Guatemala, benché fin dal 1999 quest'ultimo abbia reclamato il territorio del Belize a sud del fiume Sibun. Il 15 aprile 2019, il fiume fu luogo di un incidente di confine fra Guatemala e Belize, allorché tre motovedette guatemalteche condotte da soldati armati impedirono alla guardia costiera del Belize di pattugliare il fiume. Il fiume è citato nell'inno nazionale del Belize Land of the Free: ...Our fathers, the Baymen, valiant and boldDrove back the invader; this heritage holdFrom proud Rio Hondo to old Sarstoon,Through coral isle, over blue lagoon;..."
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","Der Río Sarstún (englisch Sarstoon River) ist ein in Fluss Guatemala und Belize. Er ist 111 km lang und bildet auf weiter Strecke die Grenze zwischen den beiden Staaten. Sein Einzugsgebiet umfasst ca. 2303 km²."
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","El río Sarstún, o Sarstoon River en inglés, es un río con una longitud de aproximadamente 111 km, cuya cuenca es compartida por Guatemala y Belice. Las fuentes del río se encuentran en la sierra de Santa Cruz de Guatemala, 7 km al sur-oeste de Chahal, Alta Verapaz. En la primera parte de su recorrido el río es conocido como río Chahal. Al punto de convergencia con el río Chiyú, su nombre cambia en río Gracias a Dios, y al unirse con el río Franco en la zona fronteriza con Belice cambia su nombre en río Sarstún y sigue marcando la frontera entre ambos países hasta su desembocadura en el golfo de Honduras. Durante su recorrido en Guatemala, tramos del río marcan los límites entre los departamentos de Alta Verapaz e Izabal, y entre Izabal y El Petén. La parte guatemalteca de la cuenca tiene una superficie de 2109 km²,​ y la parte Beliceña cubre 194 km²,​ y forma parte del en el distrito de Toledo. En Guatemala un área de 352,02 km² ha sido declarado área protegida (Área de uso múltiple Río Sarstún).​ Actualmente el área se encuentra dentro la zona protegida administrada por"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","Сарсту́н (исп. Río Sarstoon, Zarstún, Sarstún) — река в Белизе и Гватемале. Берёт начало в в Гватемале. В нижнем течении является естественной границей между Гватемалой и Белизом. Впадает в бухту Аматике Гондурасского залива. В устье реки находится остров Сарстун, южная протока реки глубже северной и по ней проходит государственная граница. Вблизи устья реки находится военная база Гватемалы. Между странами происходили приграничные конфликты из-за права контроля за южной протокой реки. Длина — 140 километров. Площадь водосборного бассейна — 2109 км². В 1994 году в Белизе в нижнем течении реки создан Национальный парк Сарстун-Темаш (англ. Sarstoon Temash National Park). В 2005 году он включён в список водно-болотных угодий международного значения в рамках Рамсарской конвенции. Со стороны Гватемалы располагается созданная в 2005 году Территория многоцелевого использования Рио-Сарстун (исп. Área de Uso Múltiple Río Sarstún)."
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","Rio Sarstoon é um rio centro-americano da Guatemala e Belize com 111 km de comprimento. A sua foz fica no Mar do Caribe. Define a parte mais meridional da fronteira Belize-Guatemala. A parte guatemalteca da sua bacia tem uma superfície de 2109 km², e a parte belizenha cobre 194 km²,"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/abstract","La rivière Sarstoon (en espagnol : Sarstún) est un fleuve du district de Toledo du Belize. Au sud, il forme la frontière entre le Guatemala et le Belize. 
* Portail du Belize 
* Portail du Guatemala 
* Portail des lacs et cours d'eau"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Sarstoon_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/mouthElevation",0.0
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarstoon_River?oldid=1080281607&ns=0"
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/wikiPageLength",2832
"http://dbpedia.org/resource/Sarstoon_River","http://dbpedia.org/ontology/length",111000.0
"http://dbpedia.org/resource/Sarstoon_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarstoon_River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.913696289062 15.89760017395)"
