"subject","predicate","object"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDocumentaryFilms"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSponsoredFilms"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2000/01/rdf-schema#label","Fields of Sacrifice"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2000/01/rdf-schema#comment","Fields of Sacrifice is a 1964 documentary by Donald Brittain about Canadian war dead. The film visits former battlefields where over 100,000 Canadian soldiers lost their lives in World War I and World War II and examines Canadian military cemeteries and memorials from Hong Kong to Sicily."
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://xmlns.com/foaf/0.1/name","Fields of Sacrifice"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/name","Fields of Sacrifice"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Eldon_Rathburn"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Canadian_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_short_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_short_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sponsored_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_documentaries"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_short_documentary_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_war"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_short_documentary_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageID",25041102
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageRevisionID",1107974248
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bill"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Rain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Eldon_Rathburn"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_Rathburn"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vanier"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Boyko"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_footage"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_short_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_short_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Canadian_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sponsored_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Affairs_Canada"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Tasker"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_documentaries"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC-TV"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drylanders"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_short_documentary_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_war"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Film_Awards"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_at_War"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_short_documentary_films"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/Fields_of_Sacrifice"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHnd"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glz_6"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fields_of_Sacrifice"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fields_of_Sacrifice"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5447226"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-documentary-film-stub"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Canada-film-stub"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Eugene_Boyko"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/director","http://dbpedia.org/resource/Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Rex_Tasker"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/music","http://dbpedia.org/resource/Eldon_Rathburn"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Douglas_Rain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/producer","Donald Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/runtime","2293.0"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/property/writer","Donald Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/abstract","Fields of Sacrifice is a 1964 documentary by Donald Brittain about Canadian war dead. The film visits former battlefields where over 100,000 Canadian soldiers lost their lives in World War I and World War II and examines Canadian military cemeteries and memorials from Hong Kong to Sicily."
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fields_of_Sacrifice?oldid=1107974248&ns=0"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/Work/runtime","38.21666666666667"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/wikiPageLength",4631
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/runtime",2293.0
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Eugene_Boyko"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Rex_Tasker"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Eldon_Rathburn"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Douglas_Rain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Donald_Brittain"
"http://dbpedia.org/resource/Fields_of_Sacrifice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fields_of_Sacrifice"
