"subject","predicate","object"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahmad_Jamal_live_albums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_live_albums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gant"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Jamal_'73"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulse!_Records"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqhvx"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112054"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdmy"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outertimeinnerspace"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahmad_Jamal"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Outertimeinnerspace.jpg?width=300"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/cover","Outertimeinnerspace.jpg"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/label","http://dbpedia.org/resource/Impulse!_Records"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/length","2195.0"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ahmad_Jamal_'73"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/nextYear",1973
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Freeflight_(album)"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/prevYear",1971
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/producer","Ed Michel"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/recorded",1971-06-17
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/released",1972
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/type","Live album"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/abstract","Outertimeinnerspace is a live album by American jazz pianist Ahmad Jamal featuring performances recorded at the Montreux Jazz Festival in 1971 for the Impulse! label. Additional performances from this concert were released as Freeflight in 1971."
"http://dbpedia.org/resource/Outertimeinnerspace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outertimeinnerspace?oldid=894599223&ns=0"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageLength",2084
"http://dbpedia.org/resource/Outertimeinnerspace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outertimeinnerspace"
