"subject","predicate","object"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy è una serie televisiva statunitense trasmessa dal 12 gennaio 2015 su MTV, mentre in Italia è inedita."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy ist eine US-amerikanische Fernsehserie mit Victoria Justice in der Hauptrolle. Produziert wurde die Serie 2014 für den Sender MTV. Sie basiert auf dem gleichnamigen Roman von R. L. Stine und handelt von Lindy Sampson, die beim Onlinedating an einen Stalker gerät, der hinter Serienmorden in Manhattan steckt. Die Erstausstrahlung in den Vereinigten Staaten begann am 12. Januar 2015."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Eye_Candy_(Tv).jpg"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_original_programming"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_teen_drama_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageID",43651666
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1115536413
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Flaherty"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Tortorella"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lissing"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Taylor_(screenwriter)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_original_programming"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sheffer_Stevens"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jax_Media"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Speer"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._L._Stine"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olesya_Rulin"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Justice"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(director)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Hardwicke"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Nicholls-King"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mitchell_(director)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Entertainment_Studios"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_teen_drama_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Mulcahy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Rinehart"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Guillén"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiersey_Clemons"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Deidrick"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Hope"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Blum"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Bernard"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebonée_Noel"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eye_Candy_(serie_televisiva)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nebezpečný_flirt"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eye_Candy_(série_télévisée)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dDAM"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eye_Candy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eye_Candy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приємний_на_вигляд"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eye_Candy_(Fernsehserie)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eye_Candy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이_캔디"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pzj3y"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приманка_(телесериал)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16565788"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eye_Candy_(dizi)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eye_Candy_(TV_series)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R._L._Stine"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTVNetwork_Shows"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Eye_Candy_(Tv).jpg?width=300"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/background","#AA1919"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/MTV_Entertainment_Studios"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Jax_Media"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Christian_Taylor_(screenwriter)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/executiveProducer","*Jason Blum
*Yvonne Bernard
*Christian Taylor
*Beth Elise Hawk"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/firstAired",2015-01-12
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/genre","*Crime
*Drama
*Thriller
*Mystery"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/lastAired",2015-03-16
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/numEpisodes",10
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/runtime","-2520.0"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/property/starring","*Victoria Justice
*Casey Deidrick
*Harvey Guillén
*Kiersey Clemons
*John Garet Stoker"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Nebezpečný flirt (v anglickém originále Eye Candy) je americký thrillerový seriál, byl premiérově vysílán od 12. ledna 2015 do 16. března 2015 na stanici MTV. Seriál vyvíjela Catherine Hrdwick a je založený na stejnojmenném románu od R. L. Stine. Dne 18. dubna Victoria Justice oznámila, že seriál nebyl prodloužený o druhou sérii."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","«Приманка» (англ. Eye Candy, буквально «Приятный(ая) на вид») — американский остросюжетный драматический телесериал, премьера которого состоялась 12 января 2015 года на телеканале MTV. Сериал был разработан Кристианом Тэйлором, основанный на одноимённой новелле Р. Л. Стайна. Актриса Виктория Джастис исполнила главную роль в сериале — технологического гения Линди Сэмпсон, которая выходит на охоту за нью-йоркским серийным убийцей в поисках своей потерянной сестры Сары. 11 февраля 2014 года стало известно, что первый сезон будет состоять из десяти эпизодов. 18 апреля 2015 года Джастис объявила, что сериал закрыт и не будет возвращаться на второй сезон."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Eye Candy – amerykański serial telewizyjny (dramat, thriller), którego premierowy odcinek został wyemitowany 12 stycznia 2015 roku przez MTV. Serial jest adaptacją książki o tym samym tytule autorstwa Roberta Lawrence Stine’a. Producentem wykonawczym jest Christian Taylor19 kwietnia 2015 roku, stacja MTV ogłosiła anulowanie serialu po jednym sezonie."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Eye Candy è una serie televisiva statunitense trasmessa dal 12 gennaio 2015 su MTV, mentre in Italia è inedita."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Eye Candy is an American thriller television series that premiered on MTV on January 12, 2015. The series was developed by Christian Taylor, and is based on the 2004 novel of the same name by R. L. Stine. Eye Candy stars Victoria Justice as Lindy Sampson, a tech genius who goes on the hunt for a serial killer in New York while searching for her lost sister Sara. On February 11, 2014, Eye Candy was picked up for a 10-episode first season. Justice revealed on April 18, 2015, that the series had been cancelled. It was later revealed that due to a change in management MTV had decided to no longer produce or program live action shows. The show was an overwhelming hit with fans and had an average of one million viewers a week for the live broadcast."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Eye Candy ist eine US-amerikanische Fernsehserie mit Victoria Justice in der Hauptrolle. Produziert wurde die Serie 2014 für den Sender MTV. Sie basiert auf dem gleichnamigen Roman von R. L. Stine und handelt von Lindy Sampson, die beim Onlinedating an einen Stalker gerät, der hinter Serienmorden in Manhattan steckt. Die Erstausstrahlung in den Vereinigten Staaten begann am 12. Januar 2015."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Eye Candy es una serie de televisión estadounidense de género dramático creada por Catherine Hardwicke y Jason Blum, basada en la novela homónima de R. L. Stine. La serie es protagonizada por Victoria Justice y se centra en Lindy Sampson, una solitaria hacker cuyo blog expone de todo, desde planes terroristas hasta presuntos asesinos. Fue estrenada el 12 de enero de 2015.​ El 18 de abril de 2015 se anunció que la serie no renovaría por una segunda temporada."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://dbpedia.org/ontology/abstract","Eye Candy é uma série de televisão americana de suspense, drama e terror exibida pela MTV, baseada no livro homônimo de R.L. Stine e estrelada por Victoria Justice. A série tem produção de Catherine Hardwicke (Crepúsculo) e Jasom Blum (Os Infratores). A produção foi anunciada em fevereiro de 2014, enquanto a estreia aconteceu em 12 de janeiro do ano seguinte. Em 18 de abril de 2015, Victoria anunciou, pelo seu Twitter pessoal, que o seriado havia sido cancelado. No dia seguinte, a emissora confirmou a informação."
