"subject","predicate","object"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Jubilejnyj (ryska: Спортивный комплекс ""Юбилейный"", Sportkomplexet Jubilejnyj), är en inomhusarena och multiarena i Sankt Petersburg, Ryssland. Arenan rymmer 7 012 åskådare vid ishockeyarrangemang och upp till 7 700 för basketmatcher. Arenan kan nås via tunnelbanestationen Sportivnaja på linje 5 Frunzensko-Primorskaja i Sankt Petersburgs tunnelbana. Anläggningen invigdes 1967. Arenan hyser en stor variation av olika aktiviteter, inkluderande träning, tävlingar, mässor, festivaler och konserter.}"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Yubileyny Sports Palace é um arena multi-uso localizado em São Petesburgo, Russia."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://xmlns.com/foaf/0.1/name","Jubilee Sports Palace"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://xmlns.com/foaf/0.1/homepage","http://www.yubi.ru/"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.95027923583984
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.29194450378418
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIHF16WC_-_Tribunes_8_and_9_during_the_game_between_Team_USA_and_Team_Canada.jpg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Санкт-Петербург,_СК_Юбилейный_сверху.jpg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SKA_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_clubs"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1967"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_in_the_Soviet_Union"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageID",5435031
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1121710054
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_IIHF_World_Championship"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SKA_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Spartak_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IIHF16WC_-_Tribunes_8_and_9_during_the_game_between_Team_USA_and_Team_Canada.jpg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_clubs"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1967"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBC_Spartak_Saint-Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_in_the_Soviet_Union"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Sports"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Urmanov"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_the_Soviet_Union"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yubi.ru/"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enlight.ru/camera/olymp_1980/index_e.html"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://pic3.fc-zenit.ru/data/media/images/b12162016.jpg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monomax.org/dmc/spb_venues_ru.htm"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://petersburgcity.com/theaters/%3Fid=139"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jubilejnyj_(kompleks_sportowy)"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jubilejnyj"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היכל_הספורט_יובילייני"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Deportes_Yubileyniy"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sportivnyj_komplex_Jubilejnyj"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yubileyny_Sports_Palace"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953885"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jubileiny-Sportkomplex"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_des_sports_Ioubileïny"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юбилейный_(спортивный_комплекс,_Санкт-Петербург)"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55qWH"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤比利尼體育中心"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_Esportes_Yubileyny"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Юбілейны_(спартыўны_комплекс,_Санкт-Пецярбург)"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sportovní_komplex_Jubilejnyj"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jubilejnij_Sportpalota"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8b45dc92-803d-4e88-9f5c-d55f1781e200"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спортски_центар_Јубилејни"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlqyq"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sportpaleis_Joebilejny"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոբելյանական_մարզահամալիր_(Սանկտ_Պետերբուրգ)"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jubileinyi-urheilukeskus"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IIHF_World_Championship_venues"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_venue_and_auditoriums_in_Saint_Petersburg"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Санкт-Петербург,_СК_Юбилейный_сверху.jpg?width=300"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/location","St. Petersburg, Russia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/nativeName","Спортивный комплекс ""Юбилейный"""
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/opened",1967
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/renovated",2007
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/seatingCapacity","Basketball: 7,044"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/seatingCapacity","Ice hockey: 7,000"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/stadiumName","Jubilee Sports Palace"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.georss.org/georss/point","59.95027777777778 30.291944444444443"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/property/expanded",2008
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/abstract","Der Jubileiny-Sportkomplex (russisch Спортивный комплекс «Юбилейный») ist eine Multifunktionsarena in Sankt Petersburg, Russland. Sie befindet sich in der Nähe des Petrowski-Stadions und ist über die Metrostation Sportiwnaja erreichbar."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/abstract","Sportpaleis Joebilejny (Russisch: Спортивный комплекс ""Юбилейный), is een indoor sport arena en concertgebouw gelegen in Sint-Petersburg, Rusland. Het Sportpaleis heeft 7.012 zitplaatsen voor ijshockey en 7.700 zitplaatsen voor basketbal-wedstrijden. Het is bereikbaar vanaf de Sportivnaja (metrostation Sint-Petersburg). Het complex werd in 1967 voltooid als een geschenk van de Federatie van vakbonden van de stad op de 50ste verjaardag van de Sovjet-Unie. Het sportpaleis biedt onderdak aan een breed scala aan activiteiten, waaronder atletiektraining en -wedstrijden, conferenties, festivals en concerten. De arena was de thuislocatie van basketbalclub BK Spartak Sint-Petersburg, Sint-Petersburg Lions en BK Dinamo Sint-Petersburg voor mannen en ŽBK Spartak Sint-Petersburg voor vrouwen. Sinds 2016 is het de thuislocatie van BK Zenit Sint-Petersburg. Ook is het de thuisarena van ijshockeyclubs en (grote arena), , en (kleine arena). In mei 2016 werd er de 80ste wereldkampioenschap ijshockey gehouden."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://dbpedia.org/ontology/abstract","Jubilejnyj (ros. Юбилейный) – kompleks sportowy w Petersburgu, w Rosji, usytuowany w rejonie pietrogradskim, przy prospiekcie Dobrolubowa 18, na terenach bezpośrednio sąsiadujących z stadionem Pietrowskim i stacją metra Sportiwnaja na linii . Obiekt został wzniesiony w 1967 roku, jako prezent dla miasta od Federacji Związków Zawodowych z okazji 50. rocznicy władzy radzieckiej w Rosji. Obiekt został zaprojektowany przez zespół architektów radzieckich, którzy za zastosowane rozwiązania inżynieryjne otrzymali w 1971 roku Nagrodę Państwową ZSRR w dziedzinie architektury. W obiekcie 6 października 1991 roku, tuż przed występem muzycznym, zamordowany został Igor Talkow."
