"subject","predicate","object"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageID",2346179
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",1105865186
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Ignatius_High_School_(Cleveland)_alumni"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Oil_Soap"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_engineering"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cleveland_Heights,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_manufacturing_businesspeople"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate-Palmolive"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Heights,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ignatius_High_School_(Cleveland)"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sBnT"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075gjn"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938768"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murlan_J._Murphy"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/abstract","Murlan Jeremiah ""Jerry"" Murphy, Jr. (1918–2009) was an American Businessman who ran several chemical-related companies in Cleveland, Ohio. ""Murlan,"" which is his first name. His first name combined his grandparents' surnames which is Murphy and Whelan. His middle name, ""Jeremiah,"" which comes from grandfather Jeremiah T. Murphy, who started Phoenix Oil Co. in the Flats in 1890. In 1905, turned a German recipe into Murphy Oil Soap. Chief among the companies was Murphy-Phoenix Company, makers of Murphy Oil Soap, which was later sold to Colgate-Palmolive."
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murlan_J._Murphy?oldid=1105865186&ns=0"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://dbpedia.org/ontology/wikiPageLength",4306
"http://dbpedia.org/resource/Murlan_J._Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murlan_J._Murphy"
