"subject","predicate","object"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Adrien_Helvétius"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Gozzi"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla_Playhouse"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighella"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Victory_Theater"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantalone"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Taymor"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Goldenthal"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousseau"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2005/jun/06/classicalmusicandopera"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byo.org.uk/performances/2014_season.html"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageExternalLink","https://bachtrack.com/review-little-green-swallow-british-youth-opera-september-2014"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Green_Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xAqn"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зелёная_птичка"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Oiseau_vert"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj33b"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204478"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_title"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Three_Golden_Children"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GreenBird-elliot_goldenthal.jpg?width=300"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/caption","The cover of Goldenthal's score for the 2000 Broadway production"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","Renzo"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","Brighella"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","Tartagliona"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","Tartaglia"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","Ninetta"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","The Green Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","Barbarina"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/characters","many others"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dark_Comedy"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/origLang","Italian"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/premiere",18
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/setting","Monterotondo"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/subject","A fantastic, but dysfunctional, royal family"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carlo_Gozzi"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/abstract","The Green Bird is a 1765 commedia dell'arte play by Carlo Gozzi. It is a sequel to The Love of Three Oranges. The main plot of The Green Bird has several similarities with the widespread tale The Dancing Water, the Singing Apple, and the Speaking Bird."
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/abstract","«Зелёная пти́чка» — волшебная сказка (фьяба) Карло Гоцци 1765 года. Сюжет продолжает историю первой фьябы Гоцци «Любовь к трём апельсинам»."
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/abstract","L'Oiseau vert (L'augellino belverde) est une comédie de Carlo Gozzi (auteur italien de pièces de théâtre) parue en 1765. Elle fait partie de la commedia dell'arte. Elle est divisée en 5 actes et 16 scènes. Les personnages sont pour la plupart masqués mais réalistes en général. C'est une suite de L'Amour de trois oranges."
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Green_Bird?oldid=1110071094&ns=0"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageLength",11812
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","Tartagliona"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","Barbarina"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","Renzo"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","Brighella"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","Tartaglia"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","The Green Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","Ninetta"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/characterInPlay","many others"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/premiereYear",0018-01-01
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/settingOfPlay","Monterotondo"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/subjectOfPlay","A fantastic, but dysfunctional, royal family"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Carlo_Gozzi"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dark_Comedy"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/The_Green_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Green_Bird"
