"subject","predicate","object"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","《폴리》(Paulie)는 미국에서 제작된 존 로버츠 감독의 1998년 가족 영화이다. 제나 로우랜즈 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","《阿鸚愛說笑》（英語：Paulie）是一部1998年的德美合製冒險奇幻喜劇片。敘述一隻被棄養名為Paulie的鸚鵡尋找牠原飼主的故事。由托尼·夏爾赫布、、以及傑·摩爾等人主演。摩爾為片中的Paulie配音，並客串一個小角色。"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie – gadający ptak (ang. Paulie) – amerykański film familijny z 1998 roku."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","«Поли» (англ. Paulie) — американский фильм 1998 года, снятый режиссёром Джоном Робертсом."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie – Ein Plappermaul macht seinen Weg (Originaltitel: Paulie) ist ein US-amerikanischer Kinderfilm aus dem Jahr 1998."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","الببغاء بوللي: هي ببغاء كانت ملك إحدى الشركات التي تقوم بتوفير الحيوانات المروضة للشركات الإنتاج السينمائي لكنها سرعان ما إكتسبت شهرتها عن طريق مشاركتها في أدروار سينمائية مع فنانين عالميين."
"http://dbpedia.org/resource/Paulie","http://xmlns.com/foaf/0.1/name","Paulie"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/name","Paulie"
"http://dbpedia.org/resource/Paulie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/paulie_poster.jpg"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_Film_Company_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DreamWorks_Pictures_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talking_animals_in_fiction"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_buddy_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1998"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_birds"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_parrots"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1978"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Debney"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_adventure_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_children's_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_adventure_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_fantasy_comedy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_fantasy_films"
"http://dbpedia.org/resource/Paulie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_buddy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageID",535969
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageRevisionID",1122656307
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_fantasy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Mohr"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALMA_Award"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cannon"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-crowned_Parakeet"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mutual_Film_Company_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pierce-Roberts"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conure"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Hackett"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Levinsohn"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DreamWorks_Pictures_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Lyon_Segan"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Shalhoub"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_home"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-crowned_parakeet"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talking_animals_in_fiction"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picaresque_novel"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Harrington"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cobbs"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gordon_(film)"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_buddy_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_birds"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1998"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandaya_parakeet"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_parrots"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trini_Alvarado"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Davison"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_adventure_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1978"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Debney"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Craven"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Debney"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheech_Marin"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_fantasy_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Winsett"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_children's_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_adventure_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Pictures"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallie_Eisenberg"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Film_Company"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttering"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Texada"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gena_Rowlands"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_buddy_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petstation.com/paulie.html"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الببغاء_بوللي"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paulie_(movie)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paulie_–_gadający_ptak"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿鸚愛說笑"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الببغاء_بوللى"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поли_(филм)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поли_(фильм)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paulie,_le_perroquet_qui_parlait_trop"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mptd"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paulie_–_Ein_Plappermaul_macht_seinen_Weg"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поли"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulie_(película)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paulie_-_Il_pappagallo_che_parlava_troppo"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리_(영화)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533075"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PDpD"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولی_(فیلم)"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Paulie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/paulie_poster.jpg?width=300"
