"subject","predicate","object"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_spy_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Elliott"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Long"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Walsh"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lack"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7562377"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520y53"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sons_of_The_Sea"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnye"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسران_دریا"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sons_of_the_Sea_(film)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maurice_Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-film-stub"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Sons_of_the_Sea%22_(1939).jpg?width=300"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/caption","British trade ad"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Maurice_Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/distributor","Grand National Pictures"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Douglas_Myers_(film_editor)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/producer","K.C. Alexander"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/starring","Cecil Parker"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/starring","Mackenzie Ward"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/starring","Kay Walsh"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/studio","British Consolidated"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gerald_Elliott"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/writer","Maurice Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Reginald_Long"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/writer","D. William Woolf"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Barraud"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/abstract","Sons of the Sea is a 1939 British colour drama film directed by Maurice Elvey and starring Leslie Banks, Kay Walsh, Mackenzie Ward and Cecil Parker."
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sons_of_the_Sea_(film)?oldid=1108307197&ns=0"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageLength",4433
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Maurice_Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Douglas_Myers_(film_editor)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kay_Walsh"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mackenzie_Ward"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gerald_Elliott"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Reginald_Long"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Barraud"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sons_of_the_Sea_(film)"
