"subject","predicate","object"
"http://dbpedia.org/resource/Arippu_fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Arippu_fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageID",44345124
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageRevisionID",1071316900
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudiramalai"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_North,_5th_Earl_of_Guilford"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuveni"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alli_Raani"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_British_Ceylon"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Ceylon"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannar_Island"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastions"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirti_Sri_Rajasinha_of_Kandy"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_Bungalow"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Knox_(sailor)"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aripo"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_اريبو"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01296140"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KHSz"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12973680"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரிப்புக்_கோட்டை"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අරිප්පු_බලකොටුව"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arippu_fort"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forts_in_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forts_and_fortresses_of_the_Portuguese_empire"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/condition","Ruins"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/mapType","Sri Lanka Northern Province"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/type","Defence fort"
"http://dbpedia.org/resource/Arippu_fort","http://www.georss.org/georss/point","8.792592 79.929653"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/abstract","Aripo (o Arippu) fou un petit fort portuguès a la costa occidental de Ceilan, prop de l'illa de Manar (situada a pocs quilòmetres al nord-oest), avui dins de la població de Mutharipputhurai. Va romandre en poder dels portuguesos fins al final del domini portuguès a l'illa, passant aleshores als holandesos. Va estar amenaçada per rebels singalesos el 1675."
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/abstract","Arippu Fort (Tamil: அரிப்புக் கோட்டை, romanized: Arippuk Kōṭṭai; Sinhala: අරිප්පු බලකොටුව, romanized: Arippu Balakotuwa; also known as Allirani fort; Tamil: அல்லிராணிக் கோட்டை, romanized: Allirāṇik Kōṭṭai) was built by the Portuguese and was handed over to the Dutch in 1658. The small bastion fort is located in Arippu, which is 16 km (9.9 mi) away from Mannar Island. The fort is nearly square in shape, with two bastions. Robert Knox, English sea captain and famous British prisoner of the Kandyan King Rajasinghe II, and his companion escaped after nineteen years of captivity and reached the Arippu Fort in 1679. The first British Governor of Ceylon, Frederick North, constructed his official summer residence at the beach front, now known as The Doric and converted the fort into accommodation for the officers, who operated the pearl fisheries in the area. The fort building was subsequently converted to a guest house but was abandoned when the civil war spread to the area."
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/materials","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arippu_fort?oldid=1071316900&ns=0"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/wikiPageLength",3889
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Arippu_fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arippu_fort"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(79.929649353027 8.792592048645)"
