"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bay_of_Plenty_District"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motiti_Island"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatane_District"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Island_/_Tuhua"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bopdhb.govt.nz/"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.govt.nz/act/public/2000/0091/latest/whole.html"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27991341"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148121544"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cAvc"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:District_health_boards"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_of_Plenty_District_Health_Board_map.svg?width=300"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/abbreviation","BOPDHB"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/formation",2001-01-01
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Fifth_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/leaderTitle","Chairman"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/leaderTitle","Chief executive"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/leaderTitle","Deputy chairman"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/mapCaption","Location of the Bay of Plenty DHB  in New Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/District_Health_Board_(New_Zealand)"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/services","Health and disability services"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/website","https://www.bopdhb.govt.nz/"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.georss.org/georss/point","-37.707407 176.148804"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/abstract","The Bay of Plenty District Health Board (Bay of Plenty DHB or BOPDHB) was a district health board with the focus on providing healthcare to the Bay of Plenty area of New Zealand."
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_of_Plenty_District_Health_Board?oldid=1113565550&ns=0"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageLength",12698
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/abbreviation","BOPDHB"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/foundingDate",2001-01-01
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/purpose","DHB"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Fifth_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board__PersonFunction__3"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board__PersonFunction__1"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board__PersonFunction__2"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_of_Plenty_District_Health_Board"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(176.14880371094 -37.707408905029)"
