"subject","predicate","object"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Windham_County,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warren_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Windham_County,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_5"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageID",49143987
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1068337299
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_5_in_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1929"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rockingham,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_91_in_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Windham_County,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Windham_County,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_truss"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warren_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_5"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_River_(Vermont)"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Windham_County,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-beam"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GeWp"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24041144"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Williams_River_Route_5_Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source_section"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Windham_County,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RockinghamVT_US5_WilliamsRiverBridge_TrussView.jpg?width=300"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/added",1991-11-14
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/architecture","Warren deck truss bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/caption","View of the trusses below the bridge deck"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/location","over the Williams River, Rockingham, Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/locmapin","Vermont#USA"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/refnum",91001603
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.georss.org/georss/point","43.1825 -72.46"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/abstract","The Williams River Route 5 Bridge is a historic Warren deck truss bridge, carrying U.S. Route 5 (US 5) across the Williams River in Rockingham, Vermont. Built in 1929 and rebuilt in 1971-72, it is one of four bridges of this type and vintage in the state. It was listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Williams_River_Route_5_Bridge?oldid=1068337299&ns=0"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/wikiPageLength",3360
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/nrhpReferenceNumber","91001603"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/yearOfConstruction",1929-01-01
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Williams_River_Route_5_Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.459999084473 43.182498931885)"
