"subject","predicate","object"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1995"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Bavaria"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1995_events_in_Europe"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Deutsche_Bundesbahn"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disasters_in_Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageID",58064700
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageRevisionID",1120497888
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/München_Hauptbahnhof"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Passed_At_Danger"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÖBB_Class_1044"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_train"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÖBB"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_passed_at_danger"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(railway)"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_turntable"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bahn"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_in_1995"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Bavaria"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittenwald_Railway"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_signal"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-09-28_(502)_ÖBB_1144_235_at_Bahnhof_Stockerau.jpg"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional-Express"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_brake_(train)"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürnberg"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Railway_Park"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1995_events_in_Europe"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distraction"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Deutsche_Bundesbahn"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_locomotive"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waggonfabrik_Fuchs"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_signals_in_Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmering-Graz-Pauker"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-track_railway"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disasters_in_Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRG_Class_ET_91"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_loop"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck_Hauptbahnhof"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenbahnunfall_von_Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύγκρουση_συρμών_στο_Γκάρμις_-_Παρτενκίρχεν"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2691515"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XGir"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995_railway_accidents"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_public_transit_accident"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ET_91_01_(14.09.1985).jpg?width=300"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/deaths",1
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/caption",491001
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/cause","SPAD whilst departing"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/damage",491001
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/date",1995-12-12
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/injuries",41
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/line","http://dbpedia.org/resource/Mittenwald_Railway"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/location","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/operator","http://dbpedia.org/resource/ÖBB"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Deutsche_Bahn"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/passengers",76
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/trains",2
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/type","Collision"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/abstract","Der Eisenbahnunfall von Garmisch-Partenkirchen war ein durch Vorbeifahrt an einem „Halt“ gebietenden Signal am 12. Dezember 1995 gegen 9:30 Uhr verursachter Frontalzusammenstoß. Ein Toter und 51 Verletzte waren die Folge. Bei dem Unfall wurde der Gläserne Zug so schwer beschädigt, dass er seitdem nicht mehr eingesetzt werden kann."
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/abstract","The Garmisch-Partenkirchen train collision took place on 12 December 1995, when an ÖBB Regional-Express train traveling from Innsbruck to Munich departed from Garmisch-Partenkirchen Station in Bavaria despite a red light due to distraction, colliding with a DB tourist train, killing one person and injuring 51."
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garmisch-Partenkirchen_train_collision?oldid=1120497888&ns=0"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/ontology/wikiPageLength",7029
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garmisch-Partenkirchen_train_collision"
