"subject","predicate","object"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Lezsák"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Szájer"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dóra_Dúró"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ágnes_G._Nagyné_Maczó"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mária_Kóródi"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Hungary"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Mandur"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Jakab"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Coalition_(Hungary)"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Smallholders,_Agrarian_Workers_and_Civic_Party"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Wekler"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Hiller"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gergely_Gulyás"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Ujhelyi"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Latorcai"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Democratic_Forum"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildikó_Pelczné_Gáll"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Free_Democrats"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koloman_Brenner"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csaba_Hende"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Szabad"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Oláh"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Deutsch_(politician)"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobbik"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_People's_Party_(Hungary)"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibolya_Dávid"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Socialist_Party"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alajos_Dornbach"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Vörös"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislative_speakers"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qHLT"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6568835"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Hungary"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/abstract","Deputy speakers of the National Assembly of Hungary."
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary?oldid=1085804876&ns=0"
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://dbpedia.org/ontology/wikiPageLength",5893
"http://dbpedia.org/resource/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_deputy_speakers_of_the_National_Assembly_of_Hungary"
