"subject","predicate","object"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_director_(music)"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Symphony_Orchestra"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_European_Ensemble"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cork_Chamber_Music_Festival"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeme_Järvi"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_classical_pianists"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Music_Foundation"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Stockholm"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Atzmon"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_pianists"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaron_Traub"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hannashybayeva.com/"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107051096"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Mumz"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1162978864"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bc2f9dc7-ceba-43d4-b61c-7f39c5da7ca1"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62080901"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/abstract","Hanna Shybayeva (born 16 March 1979 in Minsk) is a Dutch pianist."
"http://dbpedia.org/resource/Hanna_Shybayeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hanna_Shybayeva?oldid=1082985720&ns=0"
"http://dbpedia.org/resource/Hanna_Shybayeva","http://dbpedia.org/ontology/wikiPageLength",8588
"http://dbpedia.org/resource/Hanna_Shybayeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hanna_Shybayeva"
