"subject","predicate","object"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dugan_(actor,_born_1889)"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Thorne"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frazer"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LNbs"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60040462"
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Drake_Case"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Drake_Case_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/cinematography","Jerome Ash"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ted_J._Kent"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/producer","Edward Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/runtime","4440.0"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/screenplay","Charles Logue"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/screenplay","Dudley Early"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/screenplay","J.G. Hawks"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gladys_Brockwell"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Forrest_Stanley"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Frazer"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/abstract","The Drake Case is a 1929 American pre-Code mystery film directed by Edward Laemmle and written by J.G. Hawks, Charles Logue and Dudley Early. The film stars Gladys Brockwell, Forrest Stanley, Robert Frazer, and Doris Lloyd. The film was released on September 1, 1929, by Universal Pictures."
"http://dbpedia.org/resource/The_Drake_Case","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Drake_Case?oldid=1121674869&ns=0"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/wikiPageLength",2544
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/runtime",4440.0
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ted_J._Kent"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Edward_Laemmle"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Forrest_Stanley"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Frazer"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gladys_Brockwell"
"http://dbpedia.org/resource/The_Drake_Case","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/The_Drake_Case","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Drake_Case"
