"subject","predicate","object"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Um referendo constitucional, referido como o referendo republicano, foi realizado no Cazaquistão em 5 de junho de 2022 sobre a aprovação de 56 emendas à Constituição do Cazaquistão. As alterações foram propostas pela primeira vez pelo presidente Kassym-Jomart Tokayev durante o seu Discurso do Estado da Nação em março de 2022 em resposta a protestos violentos, causados pelo agravamento das condições econômicas e pelo aumento dos apelos por reformas políticas rápidas, que ocorreram no início de janeiro do mesmo ano. Este será o terceiro referendo a ocorrer no Cazaquistão desde a independência e o primeiro em quase 27 anos, tendo o último referendo sido realizado em 1995. Será também a primeira votação a ocorrer como um referendo republicano, de acordo com a lei originalmente aprovada após a "
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Referendum w Kazachstanie odbyło się 5 czerwca 2022 roku. Pytanie dotyczyło przyjęcia poprawek do Konstytucji Republiki Kazachstanu. Frekwencja wyniosła 68,05%. Za poprawkami opowiedziało się 77,18% głosujących."
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22No%22_results_of_the_2022_Kazakh_constitutional_referendum_by_region.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Results_of_the_2022_Kazakh_constitutional_referendum_map.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Kazakh_constitutional_referendum_logo.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_KZ_constitutional_referendum_sheet.jpg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Yes%22_results_of_the_2022_Kazakh_constitutional_referendum_by_region.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turnout_rate_in_the_2022_Kazakh_constitutional_referendum_by_region.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plenary_session_of_the_Mazhilis_(2022-05-05).jpg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/В_связи_к_референдуму_5_июня_2022_года.jpg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2022_events_in_Asia"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_amendments"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_referendums"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageID",70712463
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1123772428
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Islamic_Cooperation"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Turkic_States"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_referendums"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Kazakhstan)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Kazakh_presidential_election"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine_passports_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Äli_Bektaev"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mäulen_Äşimbaev"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+07:00"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlodar_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Kazakh_unrest"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Consortium_for_Political_Research"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhtar_Tleuberdi"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIS_Interparliamentary_Assembly"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyan,_Qazaqstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mäslihat"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursultan_Nazarbayev"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:В_связи_к_референдуму_5_июня_2022_года.jpg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaganda_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yi_(politician)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Kazakh_presidential_election"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhilis"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amina_Mohamed"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_diaspora"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auyl_People's_Democratic_Patriotic_Party"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Russian_constitutional_referendum"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhanaozen"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurlan_Äbdirov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhanaozen_massacre"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Shchegortsova"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akim"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akmola_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman_Qojahmetov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Jinping"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Square,_Almaty"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22No%22_results_of_the_2022_Kazakh_constitutional_referendum_by_region.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Yes%22_results_of_the_2022_Kazakh_constitutional_referendum_by_region.svg"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan_People's_Unity_Day"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostanay_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur-Sultan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_Security_Treaty_Organization"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabar_Agency"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Kazakhstan)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-presidential_system"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zharmakhan_Tuyakbay"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Kazakh_constitutional_referendum"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Farhan_Al_Saud"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadibek_Tügel"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_fraud"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_People_of_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kazakhstan_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amirjan_Qosanov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan_Institute_for_Strategic_Studies"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Cooperation_Organisation"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kyrgyz_presidential_election"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olzhas_Suleimenov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/НеКурултай"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kazakhstan_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurultai"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzhan_Kazykhanov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baktykozha_Izmukhambetov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atyrau_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kazakhstan_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Democratic_Institutions_and_Human_Rights"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkistan_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expropriation"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_knowledge_(logic)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Administration_of_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Töleubek_Muqaşev"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_138"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadyr_Japarov"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassym-Jomart_Tokayev"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azat_Peruashev"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyzylorda_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2022_events_in_Asia"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_district"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktobe_Region"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_masks_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_majoritarian_representation"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbat_(Almaty)"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratization"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamin_Cabinet"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ult_Tagdyry"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Kazakhstan"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halyqaralyq_Atajurt_Jastary"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/2022_Kazakh_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqalmas"
