"subject","predicate","object"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izúcar_de_Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puebla"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_in_the_Mexican-American_War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_in_Mexico"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_of_Galaxara"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Rea"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexico_City_Campaign"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Corps"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics_center"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1847_events"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair_at_Galaxara_Pass"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skirmish_at_Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16242629"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swp_t_"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPCL"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Mexican-American_War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Furber,_Haynes,_&_Stillman_Plan_of_Matamoras,_and_Vicinity_1847-1848_UTA.jpg?width=300"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/caption","Plan of Matamoras, and vicinity"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/casualties",60
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/casualties",3
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/casualties",5
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/commander","Colonel Piedras"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/commander","Gen. Joseph Lane"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/conflict","Skirmish at Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/date",1847-11-23
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/notes",21
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/partof","the Mexican–American War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/place","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/place","http://dbpedia.org/resource/Izúcar_de_Matamoros"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/result","American victory"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/strength",400
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/strength",135
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/abstract","The Skirmish at Matamoros on November 23, 1847, was a U.S. victory of Gen. Joseph Lane, over a detachment under Colonel Piedras guarding the depot of the Mexican Army that had been harassing the U.S. Army line of communications on the National Road under Gen. Joaquín Rea late in the Mexican–American War."
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/property/colourScheme","background:#cccccc"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Victory"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skirmish_at_Matamoros?oldid=1032802896&ns=0"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/wikiPageLength",3475
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/causalties","5 wounded"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/causalties","3 soldiers killed, 1 American citizen killed"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/date",1847-11-23
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/notes","21 U.S. Soldiers freed, large amounts of munitions captured or destroyed"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/result","American victory"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/strength","135 mounted riflemen and dragoons, 25 artillerymen and 1 gun"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/strength","400–600 men"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Joseph_Lane"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Skirmish_at_Matamoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skirmish_at_Matamoros"
