"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rollit"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jennings"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_libel"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Newspapers_Group"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slander"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation_Act_(Northern_Ireland)_1955"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation_Act_1952"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation_Act_1996"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_Libel_and_Registration_Act_1881"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Vict/51-52/64/enacted"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6503402"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ltdt"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Law_of_Libel_Amendment_Act_1888"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pstD"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/statuteBookChapter",51
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/amendments",""
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/amendments","http://dbpedia.org/resource/Defamation_Act_1952"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/amendments","http://dbpedia.org/resource/Defamation_Act_1996"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/territorialExtent","England, Wales and  Ireland"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/longTitle","An Act to amend the Law of Libel."
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/shortTitle","Law of Libel Amendment Act 1888"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/year",1888
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/abstract","The Law of Libel Amendment Act 1888 (51 & 52 Vict. c.64) was an act passed by the Parliament of the United Kingdom, clarifying and ""amplifying"" the defence of qualified privilege (and potentially a degree of absolute privilege, though this was not made clear in the statute itself) in cases involving the verbatim reproduction of court proceedings, the minutes of select committees, police notices or various other specifically recognised kinds of meetings, which had, in vaguer terms, been laid out in the Newspaper Libel and Registration Act 1881. The Act itself was lobbied for by the ; it was taken up by eight Members of Parliament with direct connections to the press, among them Sir Algernon Borthwick, Sir Albert Rollit, Harry Lawson, Louis Jennings, Charles Cameron, and John Morley. It was first presented on 10 February 1888 and, after much revision, received royal assent on 24 December. Sections 3 and 4 were responsible for clarifying the extent of qualified privilege, ""amplifying"" the extension set out in section 2 of the Newspaper Libel and Registration Act 1881, which it repealed. Specifically, section 3 of the 1888 clarified that a newspaper proprietor could not be found liable for a ""fair and accurate report"" of court proceedings, although whether this amounted to qualified or absolute privilege was not made clear at the time. Section 4, building on the vaguer language of the 1881 Act, gave an enumerated list of cases when the defence of qualified privilege could now be used, including ""any meeting of a vestry, town council, school board, board of guardians, board or local authority formed or constituted under the provisions of any Act of Parliament, or of any committee appointed by any of the above-mentioned bodies"". An additional requirement placed upon proprietors wishing to claim immunity was that they be responsive to demands for a printed correction or the error in subsequent issues of the newspaper, the definition of which was inherited from the 1881 Act. Exemptions in both sections 3 and 4 existed for blasphemous libel. Section 5 allowed for the consolidation of libel actions involving the same libel against different defendants, saving on legal costs and preventing inconsistency of ruling, whilst section 8 repealed section 3 of the 1881 Act (""No prosecution for newspaper libel without fiat of Attorney General"") replacing it with the condition that no ""proprietor, publisher, editor or any person responsible for the publication of a newspaper"" (not including journalists) be sued (or indeed tried) for libel without the order of a High Court judge. Little of the Act is still in force, as of 2012. Section 4, for example was repealed except in cases of criminal libel by the Defamation Act 1952 (and the Defamation Act 1955 in Northern Ireland), which also extended section 5 to cover both libel and slander and section 3 to cover broadcast as well as print media. Section 3 was finally repealed by section 16 and Schedule 2 of the Defamation Act 1996, which also removed blasphemous libel as a special case from section 4. The Act never applied to Scotland."
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/Vict/51-52/64/enacted"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/property/royalAssent",1888-12-24
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_of_Libel_Amendment_Act_1888?oldid=1082976787&ns=0"
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://dbpedia.org/ontology/wikiPageLength",6842
"http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_of_Libel_Amendment_Act_1888"
