"subject","predicate","object"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Smith_(governor)"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childress,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Campo,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parkhouse"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzales,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Hazlewood"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.R._%22Babe%22_Schwartz"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dies,_Jr."
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hall"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillicothe,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufkin,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Crump"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navasota,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Kazen"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Neff_Patman"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwall,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Saba,_Texas"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_B._Hardeman"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5447615"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYuo"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04155jr"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fifty-eighth_Texas_Legislature"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TexasLegislatureLinks"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-3"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3-of-3"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TexasLegislatures"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-3"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/abstract","The 58th Texas Legislature met from January 8, 1963, to May 24, 1963. All members present during this session were elected in the 1962 general elections."
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fifty-eighth_Texas_Legislature?oldid=1034761446&ns=0"
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageLength",4020
"http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fifty-eighth_Texas_Legislature"
