"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/discovery_is/"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatheroffice.gc.ca/marine/weatherConditions-currentConditions_e.html%3FmapID=03&siteID=07003&stationID=WDR"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021161431/http:/www.fogwhistle.ca/bclights/discvry/"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoveryisland.ca/"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Discovery_Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZuw"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1l5p"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5281932"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Discovery_Island_Light"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/yearbuilt",1886
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/yearbuilt",1958
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/yearlit",1970
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-lighthouse-stub"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Discovery_Island_Marine_Park_2709638692_a7059ec9af_o.jpg?width=300"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/caption","Discovery Island Lighthouse"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/construction","concrete tower"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/shape","cylindrical tower with balcony and lantern"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.georss.org/georss/point","48.42461 -123.225679"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/abstract","Le phare de Discovery Island est un phare situé sur le point culminant de (en) à l'ouest de Victoria dans le District régional de la Capitale (Province de la Colombie-Britannique), au Canada. Ce phare est géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/abstract","Discovery Island Lighthouse is an active lighthouse built in 1886 on Pandora Hill which is the highest point on Discovery Island in the province of British Columbia, Canada."
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/characteristic","Fl W 5s."
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/managingagent","Discovery Island Marine Provincial Park"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/marking","white tower, red balcony and lantern"
"http://dbpedia.org/resource/Discovery_Island_Light","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Discovery_Island_Light?oldid=1075810424&ns=0"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageLength",3230
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/buildingEndDate","1886 (first)"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/buildingEndDate","1958 (second)"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/height",11.5
"http://dbpedia.org/resource/Discovery_Island_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Discovery_Island_Light"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.22567749023 48.424610137939)"
