"subject","predicate","object"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageID",27770473
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageRevisionID",1077615922
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Unitarians"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1666"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_COA_Pierzchała_I.svg"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_antitrinitariorum"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Sozzini"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Wiszowaty_Sr."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Crellius"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650s_births"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Polish–Lithuanian_philosophers"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Wiszowaty_Jr."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Leclerc_(theologian)"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Prussia"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipów,_Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_van_Limborch"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_deaths"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_van_Dale"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Polish_philosophers"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcin_Ruar"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freistadt"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socinian"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radwan_coat_of_arms"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Sandius"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosinowo,_Warmian-Masurian_Voivodeship"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Morsztyn_Jr."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Morsztyn_Sr."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stara_Rudówka"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierzchała_coat_of_arms"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonasz_Szlichtyng"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drużyna_coat_of_arms"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166295892"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benedykt_Wiszowaty"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137964668"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887399"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc54lh"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benedykt_Wiszowaty"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XYGU"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Pierzchała_I.svg?width=300"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/abstract","Benedykt Wiszowaty (ur. ok. 1655, zm. po 1704 najprawdopodobniej w Kosinowie) – teolog, pisarz i duchowny braci polskich."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/abstract","Benedykt Wiszowaty (c.1650 – after 1704 Kosinowo) was a Polish Socinian, nobleman, author and publisher. After the Sejm expelled the Socinians from Poland, he left the country with his father. From 1666, they lived in Amsterdam, where he conducted publishing activities. Around 1680 he moved to the Duchy of Prussia. At the synod of Polish brothers in Rudówka on October 14, 1684, he was elected minister of the protestant church in Kosinowo."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://schema.org/sameAs","http://viaf.org/viaf/166295892"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benedykt_Wiszowaty?oldid=1077615922&ns=0"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://dbpedia.org/ontology/wikiPageLength",2718
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benedykt_Wiszowaty"
