"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.georss.org/georss/point","-37.799627 144.961773"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/abstract","The Faculty of Engineering and Information Technology at the University of Melbourne is the oldest engineering and information technology faculty in Australia. It was established in 1861, 8 years after the establishment of the University of Melbourne, and was made a Faculty in 1889. It teaches a substantial number of undergraduate and postgraduate students (around 4,500, including over 1,400 international students from over 50 countries), as well as being a significant centre for engineering research, employing many leaders in their fields. In 2011 the Faculty of Engineering and Information Technology celebrated its sesquicentenary and the School developed a large range of events and activities to mark the occasion."
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology?oldid=1093684336&ns=0"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageLength",6865
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.9617767334 -37.799625396729)"
