"subject","predicate","object"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeth_Technical_High_School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_(singer)"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Lee_Ralph"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Fenton"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Thompson_Herah"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tufton"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesta_Carter"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_County,_Georgia"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Parish"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_McLeod"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Johnson_(Jamaican_footballer)"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Staff"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natoya_Goule"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Phillips"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchester_High_crest.png"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherone_Simpson"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County,_Florida"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageExternalLink","http://manchesterhighschooljm.com/"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107525055"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrVgy"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/teachingStaff",98
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/town","Mandeville"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_High_crest.png?width=300"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/streetaddress",4
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/alt","Manchester High school seal. The school's motto ""Sic Luceat Lux"" is inscripted in yellow below a pentagonal crest which contains the letter ""M"" and ""S"" in a yellow font"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/authority","Ministry of Education"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/caption","Manchester High School crest"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/colours","Brown   Gold"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/country","Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/established",1855
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/gender","Coeducational"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/motto","Sic Luceat Lux"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/nickname","Chesta"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/song","Sic Luceat Lux"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/website","http://manchesterhighschooljm.com/"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/years",11
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.georss.org/georss/point","18.037108 -77.509273"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/abstract","Manchester High School is a coeducational secondary school located at 9 Perth Road in the town of Mandeville, Jamaica."
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/campusType","Rural"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/enrollment",1898
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/enrollmentAsOf",2021
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/grades",7
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/mottoTranslation","Let Your Light So Shine"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/principal","Jasford Gabriel"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/principal","Dr. Donnalyn King, Rohan Harrison"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/principal","Hillary Morgan"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/principalLabel","Vice Principals"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/principalLabel","Acting Principal"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/rival","http://dbpedia.org/resource/St._Elizabeth_Technical_High_School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/facultySize",98
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/numberOfStudents",1898
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/St._Elizabeth_Technical_High_School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/officialSchoolColour","Brown  Gold"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manchester_High_School,_Jamaica?oldid=1121987518&ns=0"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageLength",8523
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/address","4 Perth Rd.,Manchester, Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/foundingYear",1855-01-01
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/motto","Sic Luceat Lux"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/motto","Let Your Light So Shine"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/status","Open"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/status",""
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manchester_High_School,_Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.509269714355 18.037107467651)"
