"subject","predicate","object"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_(sail)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Edmunds"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seidelmann_37"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterhoeller_F3"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halyard"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsuch_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhaul"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Arthur_Edmunds"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_wheel"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Michigan"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36-2"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Legend"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Vision"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S2_Yachts"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invader_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_(sailing)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poly(methyl_methacrylate)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsa"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericson_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_36_(Harris)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transom"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefing"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_36C"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_35"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_S2_Yachts"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsail"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islander_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companionway"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36-1"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36R"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/S2_11.0","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvdSB"
"http://dbpedia.org/resource/S2_11.0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85798304"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S2_Yachts"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/builder","http://dbpedia.org/resource/S2_Yachts"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Arthur_Edmunds"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/engine","Universal  diesel engine"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/keelType","fin keel"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/noBuilt",66
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/role","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/rudderType","internally-mounted spade-type rudder"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/sailplan","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/year",1980
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/abstract","The S2 11.0 is a series of American sailboats that was designed by Arthur Edmunds as cruisers and first built in 1977. The designation indicates the approximate length overall in meters."
"http://dbpedia.org/resource/S2_11.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/S2_11.0?oldid=1082368240&ns=0"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageLength",8693
"http://dbpedia.org/resource/S2_11.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/S2_11.0"
