"subject","predicate","object"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Prus III (Nagody) – polski herb szlachecki."
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Herb Prus III - is a Polish coat of arms. It was used by several szlachta families in the times of the Polish–Lithuanian Commonwealth. The son of Prince of Prussia (which the Christian faith has passed, and married an only child, a daughter Maslausa, his coat of arms of Prussia, two deadly scythe given them) while his married the heiress of a great fortune coat of arms Pobóg (for God) - (Kasper Niesiecki binds Pobóg arms with the arms Zagłoba directly and indirectly with hawkweed), his coat of arms Prus II, as and father did, half a horseshoe in handy. Then, when a descendant of the Sobor, valiantly in the war lost the starting leg, King Boleslaw sent him a reward and on the helmet, not the hand but the golden leg armed, to commemorate the bravery of his, wear allowed. This herb is also "
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Prus_III_11.jpg"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1269173
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",979631348
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:pl:Żochowski_(nazwisko)"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prus_coat_of_arms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzemiński"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Leszczyńska_(1660–1727)"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Jan_Jabłonowski"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prus_II_Wilczekosy_coat_of_arms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Barnaba_Jabłonowski"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms_images"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyczkowski.net/en/armorial/belarusian-gentry/preface.html"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyczkowski.net/en/belarusian-gentry-coa/letters-p-r.html"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prus_III_coat_of_arms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2114459"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прус_III"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nsvg"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prus_III_(Wappengemeinschaft)"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prus_III"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21P3w"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/towns","none"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_PolishCoA"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_CoA"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Prus_III_11.jpg?width=300"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/abstract","Herb Prus III - is a Polish coat of arms. It was used by several szlachta families in the times of the Polish–Lithuanian Commonwealth. The son of Prince of Prussia (which the Christian faith has passed, and married an only child, a daughter Maslausa, his coat of arms of Prussia, two deadly scythe given them) while his married the heiress of a great fortune coat of arms Pobóg (for God) - (Kasper Niesiecki binds Pobóg arms with the arms Zagłoba directly and indirectly with hawkweed), his coat of arms Prus II, as and father did, half a horseshoe in handy. Then, when a descendant of the Sobor, valiantly in the war lost the starting leg, King Boleslaw sent him a reward and on the helmet, not the hand but the golden leg armed, to commemorate the bravery of his, wear allowed. This herb is also called Nagody, it means that for God or weddings, a variety of coat of arms was created. Shield in pole split in the right red - wolf silver knife blade down toward the center rotated in the left blue - half of silver horseshoe nailed to a one and a half gold cross, the lower arm to the right, the jewel foot armed with a spur, in knee bent, foot to the left."
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/abstract","Пру́с ІІІ (пол. Prus III; Nagody) — шляхетський герб. Відміна гербу Прус. Щит розділений вертикально навпіл, правий бік — синій, лівий — червоний. На щиті — розділена підкова, обернена догори; у синій частині — звичайна, у червоній — загострена. Над підковою стоїть золотий пятикутний хрест. У клейноді — нога, зігнута в коліні, в латах із острогом. Стопа ноги розвернута ліворуч, коліно торкається шолома. Намет підбитий сріблом; правий бік намету — синій, лівий бік — червоний."
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/abstract","Prus III bezeichnet ein polnisches Wappen, welches von verschiedenen Familien des polnischen Adels (Szlachta) in der Zeit der polnisch-litauischen Union verwendet wurde."
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/abstract","Prus III (Nagody) – polski herb szlachecki."
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/alternative","Nagody"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/battlecry","Napora"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/families",120
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/herb","Prus III"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/property/mention",1415
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prus_III_coat_of_arms?oldid=979631348&ns=0"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://dbpedia.org/ontology/wikiPageLength",4281
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prus_III_coat_of_arms"
