"subject","predicate","object"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ncedile_Saule"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-writer-stub"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/abstract","Ncedile Saule est un écrivain sud-africain."
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/abstract","Ncedile Saule is a South African novelist, writer and academic."
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ncedile_Saule?oldid=1120927360&ns=0"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageLength",2782
"http://dbpedia.org/resource/Ncedile_Saule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ncedile_Saule"
