"subject","predicate","object"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Der_Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Der_Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-animation-film-stub"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Schneemann_1944movie.jpeg?width=300"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/caption","The snowman juggling early in the film"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/country","Nazi Germany"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hans_Fischerkoesen"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/id",178016
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/released",1944-02-03
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/runtime","780.0"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/title","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Horst_von_Möllendorff"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/abstract","Der Schneemann (Alternativtitel Der Schneemann – Der Sommer meines Lebens) ist ein deutscher Zeichentrickfilm aus dem Jahr 1944. Autor des Buches war Horst von Möllendorff, die Animationen stammen von Hans Fischerkoesen. Drehort war Potsdam, in der Nähe der UFA Neubabelsberg Studios."
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/abstract","Der Schneemann, also known as The Snowman, Snowman in July or The Magic Snowman, is a 1944 animated short film, created in Nazi Germany. It was written by cartoonist Horst von Möllendorff and animated by Hans Fischerkoesen. It was animated in Potsdam, Germany, near UFA's Neubabelsberg Studios."
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/abstract","Der Schneemann (polski tytuł Bałwanek) – niemiecki kolorowy krótkometrażowy film animowany z 1944 w reżyserii , na podstawie scenariusza ."
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/abstract","Der Schneemann (Le Bonhomme de neige) est un court métrage allemand réalisé par Hans Fischerkoesen en 1944. C'est un film produit en 1944 sous le régime nazi en Allemagne. Le film a été créé à Potsdam, près des studios UFA de Neubabelsberg. Il raconte l'histoire d'un bonhomme de neige qui rêve de découvrir l'été. Bien que très mal diffusé on en trouve des copies sur les sites spécialisées dans le téléchargement de vidéo. Un nombre limité de copies au format super-8 est également en circulation."
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/abstract","Der Schneemann, també conegut com L'home de neu, Home de neu en juliol o L'home de neu màgic, és una pel·lícula d'animació creada a Alemanya el 1944. El guió va ser escrit per Von Möllendorff i va ser animada i dirigida per Hans Fischerkoesen. Es va realitzar a Potsdam, Alemanya, prop del Neubabelsberg Studios d'Universum Film AG."
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/abstract","Снеговик (нем. Der Schneemann) — мультфильм, выпущенный в Германии в 1944 году по сценарию Х. фон Мюллендорффа аниматором Хансом Фишеркёзеном."
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Der_Schneemann?oldid=1114765376&ns=0"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/Work/runtime","13.0"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageLength",3068
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/imdbId","0178016"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/releaseDate",1944-02-03
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/runtime",780.0
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hans_Fischerkoesen"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Horst_von_Möllendorff"
"http://dbpedia.org/resource/Der_Schneemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Der_Schneemann"
