"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Міністерство національної оборони Турецької Республіки міністерство, в підпорядкуванні у голови Турецької Республіки, відповідає за оборонну політику та військові справи громадян Туреччини."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Το Υπουργείο Εθνικής Άμυνας (τουρκικά: Milli Savunma Bakanlığı, MSB) είναι υπουργείο της κυβέρνησης της Δημοκρατίας της Τουρκίας, υπεύθυνο για το συντονισμό και την επίβλεψη όλων των φορέων και των λειτουργιών της κυβέρνησης που σχετίζονται με την εθνική ασφάλεια και τις Τουρκικές Ένοπλες Δυνάμεις. Το υπουργείο εδρεύει στο Μπακανλικλάρ της Άγκυρας. Ο Υπουργός Εθνικής Άμυνας είναι επικεφαλής του Υπουργείου Εθνικής Άμυνας, μετέχοντας στο Συμβούλιο των Υπουργών το οποίο δίνει αναφορά απευθείας στον Πρόεδρο της Τουρκίας."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الدفاع الوطني في تركيا (بالتركية: Millî Savunma Bakanlığı) هي وزارة حكومية في جمهورية تركيا، ومسؤولة عن التنسيق والإشراف على جميع وكالات ومهام الحكومة المعنية مباشرة بالأمن القومي والقوات المسلحة التركية. يقع مقرها الرئيسي في العاصمة أنقرة، يرأس وزارة الدفاع الوطني وزير الدفاع الوطني خلوصي آكار،وهو وزير في مجلس الوزراء ويرفع تقاريره مباشرة إلى رئيس الجمهورية في تركيا."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministerium für nationale Verteidigung (türkisch Türkiye Cumhuriyeti Millî Savunma Bakanlığı) ist für den Fortbestand und die Gewährleistung der Sicherheit der Türkei zuständig. Seit dem 9. Juli 2018 ist Hulusi Akar Minister für nationale Verteidigung."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministero della difesa nazionale della Repubblica di Turchia (turco Türkiye Cumhuriyeti Millî Savunma Bakanlığı) è il responsabile della difesa della Turchia. Istituito il 3 maggio 1920 dalla Grande Assemblea Nazionale Turca con la denominazione TBMM Müdafaa-i Millîye Vekilleri venne rinominato con l'attuale denominazione nel 1923."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of National Defense (Turkish: Millî Savunma Bakanlığı) is a government ministry office of the Republic of Turkey, responsible for coordinating and supervising all agencies and functions of the government concerned directly with national security and the Turkish Armed Forces. It is headquartered at the Bakanlıklar in Ankara. Ministry of National Defense is responsible for recruitment, procurement, production, logistics, medical care and other tasks to prepare the Armed Forces and its personnel for military operations."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","土耳其国防部（土耳其語：Millî Savunma Bakanlığı）是土耳其共和国的一个政府部门，负责协调和监督所有与国家安全和土耳其军队相关的事務。它的总部位於安卡拉。 国防部负责征兵、采购、生产、后勤、医疗等任务，为武装部队以及军事行动做好准备。 国防部由国防部长领导，直接向土耳其总统汇报，国防部长也是土耳其國家安全委員會的成员。"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство национальной обороны (тур. Millî Savunma Bakanlığı) — ведомство государственного министерства Турецкой Республики, ответственного за координацию и контроль всех учреждений и функций правительства, непосредственно связанных с национальной безопасностью и Вооруженными силами Турции. Штаб-квартира находится в Анкаре. Министерство национальной обороны возглавляет министр национальной обороны, глава кабинета министров, который подчиняется непосредственно президенту Турции."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Het ministerie van Nationale Defensie (Turks: Millî Savunma Bakanlığı) is een ministerie van de Republiek Turkije dat verantwoordelijk is voor de coördinatie en toezicht op alle agentschappen die rechtstreeks verband houden met de nationale veiligheid en de Turkse strijdkrachten. Het hoofdkantoor is gevestigd in Ankara. Het Ministerie van Defensie wordt geleid door de minister van Defensie dat rechtstreeks rapporteert aan de president van Turkije."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Défense nationale (turc : Millî Savunma Bakanlığı) est un ministère du gouvernement de la république de Turquie, chargé de coordonner et de superviser toutes les agences et fonctions du gouvernement directement concernées par la sécurité nationale et les forces armées turques. Son siège est situé au Bakanlıklar à Ankara."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://xmlns.com/foaf/0.1/homepage","https://www.msb.gov.tr/en-US"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/name","Ministry of National Defense"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSB-Logo.png"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bakanlıklar"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_National_Defense_(Turkey)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_program_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1920"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_ministries"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageID",10283783
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageRevisionID",1118858967
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1920"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_program_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(Turkey)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_University_(Turkey)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Directorate_of_Mapping"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Naval_Forces"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Turkish_Armed_Forces"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakanlıklar"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_and_Chemical_Industry_Corporation_(Turkey)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Industry_Agency"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Armed_Forces"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASFAT"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Land_Forces"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulusi_Akar"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_National_Defense_(Turkey)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_ministries"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msb.gov.tr/"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msb.gov.tr/en-US"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye_Cumhuriyeti_Millî_Savunma_Bakanlığı"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργείο_Εθνικής_Άμυνας_(Τουρκία)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1223867-3"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K2Hw"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_национальной_обороны_Турции"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_національної_оборони_Туреччини"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155413445"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_della_difesa_nazionale_(Turchia)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国防部_(土耳其)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerium_für_Nationale_Verteidigung_(Türkei)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12812337"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Turquie)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_دفاع_ملی_ترکیه"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ministerie_van_Nationale_Defensie"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الدفاع_الوطني_(تركيا)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministries_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSB-Logo.png?width=300"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/budget","₺80,439,536,000"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/headquarters","Bakanlıklar, Ankara, Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/imageCaption","Ministry of National Defense"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/nativeName","Millî Savunma Bakanlığı"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/type","Ministry"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/website","https://www.msb.gov.tr/en-US"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Das Ministerium für nationale Verteidigung (türkisch Türkiye Cumhuriyeti Millî Savunma Bakanlığı) ist für den Fortbestand und die Gewährleistung der Sicherheit der Türkei zuständig. Seit dem 9. Juli 2018 ist Hulusi Akar Minister für nationale Verteidigung."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Het ministerie van Nationale Defensie (Turks: Millî Savunma Bakanlığı) is een ministerie van de Republiek Turkije dat verantwoordelijk is voor de coördinatie en toezicht op alle agentschappen die rechtstreeks verband houden met de nationale veiligheid en de Turkse strijdkrachten. Het hoofdkantoor is gevestigd in Ankara. Het Ministerie van Defensie wordt geleid door de minister van Defensie dat rechtstreeks rapporteert aan de president van Turkije."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Министерство национальной обороны (тур. Millî Savunma Bakanlığı) — ведомство государственного министерства Турецкой Республики, ответственного за координацию и контроль всех учреждений и функций правительства, непосредственно связанных с национальной безопасностью и Вооруженными силами Турции. Штаб-квартира находится в Анкаре. Министерство национальной обороны возглавляет министр национальной обороны, глава кабинета министров, который подчиняется непосредственно президенту Турции."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Le ministère de la Défense nationale (turc : Millî Savunma Bakanlığı) est un ministère du gouvernement de la république de Turquie, chargé de coordonner et de superviser toutes les agences et fonctions du gouvernement directement concernées par la sécurité nationale et les forces armées turques. Son siège est situé au Bakanlıklar à Ankara."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Міністерство національної оборони Турецької Республіки міністерство, в підпорядкуванні у голови Турецької Республіки, відповідає за оборонну політику та військові справи громадян Туреччини."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Το Υπουργείο Εθνικής Άμυνας (τουρκικά: Milli Savunma Bakanlığı, MSB) είναι υπουργείο της κυβέρνησης της Δημοκρατίας της Τουρκίας, υπεύθυνο για το συντονισμό και την επίβλεψη όλων των φορέων και των λειτουργιών της κυβέρνησης που σχετίζονται με την εθνική ασφάλεια και τις Τουρκικές Ένοπλες Δυνάμεις. Το υπουργείο εδρεύει στο Μπακανλικλάρ της Άγκυρας. Ο Υπουργός Εθνικής Άμυνας είναι επικεφαλής του Υπουργείου Εθνικής Άμυνας, μετέχοντας στο Συμβούλιο των Υπουργών το οποίο δίνει αναφορά απευθείας στον Πρόεδρο της Τουρκίας."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","The Ministry of National Defense (Turkish: Millî Savunma Bakanlığı) is a government ministry office of the Republic of Turkey, responsible for coordinating and supervising all agencies and functions of the government concerned directly with national security and the Turkish Armed Forces. It is headquartered at the Bakanlıklar in Ankara. Ministry of National Defense is responsible for recruitment, procurement, production, logistics, medical care and other tasks to prepare the Armed Forces and its personnel for military operations. The Ministry of National Defense is headed by the Minister of National Defense, a cabinet-level head who reports directly to the President of Turkey and also a member of the National Security Council."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","وزارة الدفاع الوطني في تركيا (بالتركية: Millî Savunma Bakanlığı) هي وزارة حكومية في جمهورية تركيا، ومسؤولة عن التنسيق والإشراف على جميع وكالات ومهام الحكومة المعنية مباشرة بالأمن القومي والقوات المسلحة التركية. يقع مقرها الرئيسي في العاصمة أنقرة، يرأس وزارة الدفاع الوطني وزير الدفاع الوطني خلوصي آكار،وهو وزير في مجلس الوزراء ويرفع تقاريره مباشرة إلى رئيس الجمهورية في تركيا."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","土耳其国防部（土耳其語：Millî Savunma Bakanlığı）是土耳其共和国的一个政府部门，负责协调和监督所有与国家安全和土耳其军队相关的事務。它的总部位於安卡拉。 国防部负责征兵、采购、生产、后勤、医疗等任务，为武装部队以及军事行动做好准备。 国防部由国防部长领导，直接向土耳其总统汇报，国防部长也是土耳其國家安全委員會的成员。"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/abstract","Il Ministero della difesa nazionale della Repubblica di Turchia (turco Türkiye Cumhuriyeti Millî Savunma Bakanlığı) è il responsabile della difesa della Turchia. Istituito il 3 maggio 1920 dalla Grande Assemblea Nazionale Turca con la denominazione TBMM Müdafaa-i Millîye Vekilleri venne rinominato con l'attuale denominazione nel 1923."
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/deputyminister1Name","Yunus Emre Karaosmanğolu"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/deputyminister2Name","Şuay Alpay"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/deputyminister3Name","Alpaslan Kavaklıoğlu"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/deputyminister4Name","Muhsin Dere"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Hulusi_Akar"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/seal","MSB-Logo.png"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/property/sealWidth",180
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_National_Defense_(Turkey)?oldid=1118858967&ns=0"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/wikiPageLength",4662
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Turkey"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bakanlıklar"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Hulusi_Akar"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_National_Defense_(Turkey)"
