"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_037.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",30.2
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",42
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",51.2
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",21
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",5
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",67.2
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",17.9
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",67.40000000000001
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/km",63
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/lengthKm",67.40000000000001
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/location","Onoway"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/location","Namao"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/location","Calahoo"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/notes","Traffic lights; eastern terminus"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/notes","Former Hwy 794"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/notes","Traffic lights"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/route",37
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/terminusA","west of Onoway"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/terminusB","west of Fort Saskatchewan"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 37 is a highway in the province of Alberta, Canada. It runs in an east–west direction just north of St. Albert and Edmonton, from west of Onoway to west of Fort Saskatchewan. Starting in the west, Highway 37 begins 3.4 km (2.1 mi) west of Onoway (nicknamed Hub of the Highways) where it leaves Highway 43 and parallels it east for 1.6 km (1 mi), before Highway 43 turns south. It continues for most of its length on Township Road 550, a correction line, except for avoiding the Sturgeon River and crossing it twice. North of Edmonton, from Range Road 241 (50 Street NW) to Range Road 232 (33 Street NE), it is given the designation 259 Avenue. However, it does not enter city limits, as the city's boundary is on the south side of the right of way. Highway 37 ends northeast of Edmonton just short of Fort Saskatchewan when it intersects with Highway 15."
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Lac_Ste._Anne_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Sturgeon_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Sturgeon_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Lac_Ste._Anne_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/cspan",8
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/nextRoute",38
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/previousRoute",36
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Sturgeon_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Lac_Ste._Anne_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_37?oldid=1034840833&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/Infrastructure/length","67.4"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageLength",4261
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/length",67400.0
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/routeNumber","37"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Fort_Saskatchewan"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Onoway"
"http://dbpedia.org/resource/Alberta_Highway_37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_37"
