"subject","predicate","object"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Coral_Park_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_TX"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Wood"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Place"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_California"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Creek,_WA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown_High_School_(Tennessee)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Hood_(baseball)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittburg_Pirates"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Upton"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dowell"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cron"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_NV"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Roberson_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody,_MA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Hills,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Nevada"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Hills_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_MLB_Draft"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkins_High_School_(Missouri_City,_Texas)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Valley_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_High_School_(California)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_baseball"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Garbe"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1998"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wilson_(outfielder)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_TN"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleb_Cowart"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Los_Angeles"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_City,_OK"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_High_School_(Georgia)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_High_School_(Chula_Vista,_California)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Myers"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MLB_Draft"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_High_School_(Las_Vegas,_Nevada)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Christian_Academy_(Missouri)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_LA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owasso,_Oklahoma"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Christian_School_(Florida)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owasso_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Conger"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dominguez_(baseball)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Fulton"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_NC"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_GA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Taylor"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_High_School_(Milton,_Georgia)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Borchering"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_College_Preparatory_School_of_Dallas"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Ohio"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Cecchini"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Gallo_(baseball)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norristown,_PA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ahrens"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_Preparatory_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bell_(outfielder)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Owens_(right-handed_pitcher)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_High_School_(Tampa)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Hardy"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_TX"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Taylor_(baseball,_born_1985)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Davidson_(baseball)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumrall,_MS"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Collier"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kelly"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heritage_School_(Plantation,_Florida)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_John"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_High_School_(Columbus,_Georgia)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davis_(baseball)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsperson"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Ararat_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_High_School_(Fairfield,_Ohio)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Academy"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Covey"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Allison"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Veterans_Memorial_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Pennsylvania"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Beckett"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucedale,_Mississippi"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Van_Poppel"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Taillon"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kotchman"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_CA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_Ranch_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter_Gennett"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Vitters"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silliman_Institute"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appling_County_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Volstad"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Greinke"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Williams_Jr."
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_baseball"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranatha_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_Dei_High_School_(Santa_Ana,_California)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Angels"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin,_GA"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Kaminsky"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_High_School_(Georgia)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow,_Oklahoma"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington_High_School_(Tulsa,_Oklahoma)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USA_Today"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkview_High_School_(Georgia)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Baldelli"
