"subject","predicate","object"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Petrom"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/abstract","The Lebăda Vest oil field is an oil field located on the continental shelf of the Black Sea. It was discovered in 1980 and developed by Petrom. It began production in 1993 and produces oil. The total proven reserves of the Lebăda Vest oil field are around 50 million barrels (6.8×106tonnes), and production is centered on 10,000 barrels per day (1,600 m3/d). The field also produces around 35.8 million cubic feet/day (1×105m³) of gas and has reserves of 200 billion cubic feet (5.7×109m³)."
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/abstract","Лебада-Захід — офшорне нафтогазове родовище, розташоване у румунському секторі Чорного моря."
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/abstract","Ladang gas Lebăda Vest terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 1980 dan dikembangkan oleh . Minyak mulai diproduksi dari ladang ini pada tahun 1993. Total ladang ini kurang lebih 50 juta barel (6,8×106ton). Produksi minyak mencapai 10.000 barel per hari (1.600 m3/d). Ladang ini juga memproduksi 35,8 juta kaki kubik gas/hari (1×105m³) dan memiliki cadangan 200 miliar kaki kubik (5,7×109m³)."
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/discovery",1980
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/estGasBcm",5.7
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/estGasBft",200
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/estOilBbl",50
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/estOilT",6.8
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/oilProductionBbl/d",10000
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/productionGasBcm/y",0.36
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/productionGasMmcuft/d",35.8
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/property/productionGasMmscm/d",1
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lebăda_Vest_oil_field?oldid=1001193022&ns=0"
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://dbpedia.org/ontology/wikiPageLength",1904
"http://dbpedia.org/resource/Lebăda_Vest_oil_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lebăda_Vest_oil_field"
