"subject","predicate","object"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.10"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5438383"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jvwm"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Fauvel_AV.44"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfjqm"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/spanM",10.7
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wingAreaSqm",19.8
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-1970s-stub"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fauvel_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Charles_Fauvel"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/ref","Jane's all the world's aircraft, 1975-76"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/type","Sports plane"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/abstract","The Fauvel AV.44 was a design for an unorthodox light aircraft produced in France in the 1970s. The work of Charles Fauvel, it was based on his pre-war AV.10 and like it, was a tailless monoplane with a reverse-delta planform and side-by-side seating in an enclosed cabin. The AV.44 featured considerably more modern aerodynamics and accommodation for two passengers in place of the AV.10's one. Five examples were under construction in 1977."
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/aspectRatio",5.8
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/climbRateMs",1.3
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/cruiseSpeedKmh",190
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/cruiseSpeedNote","at sea level"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/emptyWeightKg",340
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/endurance","19800.0"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/eng1Hp",100
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Continental_O-200"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/eng1Note",""
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/eng1Type",4
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/grossWeightKg",604
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/lengthM",5
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/maxSpeedKmh",210
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/maxSpeedNote","at sea level"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/maxTakeoffWeightKg",681
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/property/propName","wooden fixed pitch propeller"
"http://dbpedia.org/resource/Fauvel_AV.44","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Fauvel_AV.44","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fauvel_AV.44?oldid=982606994&ns=0"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/wikiPageLength",3969
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Charles_Fauvel"
"http://dbpedia.org/resource/Fauvel_AV.44","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Fauvel_AV.44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fauvel_AV.44"
