"subject","predicate","object"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallis_(games_designer)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_television_series"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Russell_(reporter)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_British_television_channels"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Republic"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hanrahan"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018134428/http:/www.beemoh.co.uk/article.php%3F26"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt15249844/"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990125104102/http:/www.tvchannel.co.uk:80/"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DB33"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t3df"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/.tv_(TV_channel)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.tv_(televizyon_kanalı)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4545478"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.tv_(canal_de_televisão)"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSkyB"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tvchannel_logo_001.gif?width=300"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/availabilityNote",""
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/closedDate",2001-09-02
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/formerNames","The Computer Channel"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/launchDate",1996-09-01
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/logo","Tvchannel_logo_001.gif"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Sky_plc"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/abstract",".tv (formerly The Computer Channel, pronounced as Dot TV and referred to on-screen as .tv - the technology channel) was a British television channel dedicated to technology. .tv was owned and operated by British Sky Broadcasting. The channel first broadcast on 1 September 1996 and broadcast between 18:00 and 20:00. The broadcasting hours were increased to midday-midnight when the channel started broadcasting on British Sky Broadcasting's digital satellite platform, Sky Digital in 1998. In 1999 the channel interviewed then Microsoft CEO Bill Gates. Towards the end of its run, .tv implemented several new shows heavily sponsored by online technology store dabs.com, promoting products which were available at that site. .tv was closed on 2 September 2001 because of low audience ratings. Most of the programmes were produced by ."
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/abstract",".tv (anteriormente The Computer Channel, pronunciado como Dot TV) foi um canal de televisão britânico dedicado à tecnologia. .tv era de propriedade e operado pela British Sky Broadcasting. O canal foi transmitido pela primeira vez em 1 de setembro de 1996, sendo seu horário de transmissão diário de 18:00 às 20:00. As horas de transmissão foram aumentadas de meio-dia à meia-noite quando o canal começou a transmitir na plataforma de satélite digital da British Sky Broadcasting, a Sky Digital em 1998. Em 1999, o canal entrevistou o então CEO da Microsoft, Bill Gates. Próximo ao seu fechamento, o canal adicionou vários novos programas patrocinados pela loja de tecnologia online dabs.com, promovendo produtos que estavam disponíveis no site do patrocinador. .tv foi fechado em 2 de setembro de 2001 devido à baixa audiência. A maioria dos programas foi produzida pela Hewland International."
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.tv_(TV_channel)?oldid=1111427547&ns=0"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/wikiPageLength",5683
"http://dbpedia.org/resource/.tv_(TV_channel)","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Sky_plc"
"http://dbpedia.org/resource/.tv_(TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.tv_(TV_channel)"
