"subject","predicate","object"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crafty_Games"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Stewart"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allomancy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Cathedral"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn:_Secret_History"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn:_The_Hero_of_Ages"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_novel_series"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alloy_of_Law"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allomancer"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn:_The_Final_Empire"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elantris"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicrosil"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mistborn_series"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_of_Self"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tor.com/2015/06/17/learn-about-the-many-magic-systems-of-brandon-sanderson/%7Cpublisher=Tor.com%7Caccess-date=December"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.brandonsanderson.com/feruchemical-table-poster/%7Cwebsite=The"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://mormonarts.lib.byu.edu/works/mistborn-2/"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222110538/http:/store.brandonsanderson.com/feruchemical-table-poster/%7Carchive-date=December"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208061838/http:/www.tor.com/2015/06/17/learn-about-the-many-magic-systems-of-brandon-sanderson/%7Carchive-date=December"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნისლქმნილი"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatnie_Imperium"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mistborn"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迷霧之子"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミストボーン"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mistborn"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Usvasyntyinen"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268100"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fils-des-brumes"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacidos_de_la_bruma"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ködszerzet-sorozat"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народжений_туманом"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WX2A"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سری_زاده_مه"
"http://dbpedia.org/resource/Mistborn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הערפילאים"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book_series"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_series"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBList"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brandon_Sanderson"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mistborn_Logo.jpg?width=300"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/numberOfBooks",71
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/author","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","The Bands of Mourning"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","The Hero of Ages"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","Shadows of Self"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","The Lost Metal"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books",""
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","The Final Empire"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","The Alloy of Law"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/books","The Well of Ascension"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/coverArtist",""
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Jon_Foster_(artist)"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Christian_McGrath"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/coverArtist","Miranda Meeks"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/genre","http://dbpedia.org/resource/High_fantasy"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/id",12207
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/id",4720
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Isaac_Stewart"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/mediaType","Print , audiobook, e-book"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/pubDate","July 2006 – present"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/title","Mistborn"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/property/type","series"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","『ミストボーン』 (Mistborn) は、ブランドン・サンダースン著のファンタジー小説。 3部作であり、アメリカで2006年から約1年ごとにTor Booksより刊行された。全3部を併せてミストボーン・トリロジーとも呼ばれる。日本では第1部『Mistborn: The Final Empire』が3分冊され、2009年5月から早川書房（ハヤカワ文庫FT）より隔月刊行された。 著者によれば、「悪が勝利したらどうなるのか」という発想から成り立ったという。"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","迷霧之子（Mistborn）系列三部曲屬於史詩奇幻中的長篇小說，作者為布蘭登·山德森，主要由在2006年至2008年之間出版，此系列包括了《迷霧之子：最後帝國》、《迷霧之子：昇華之井》與《迷霧之子：永世英雄》。與《迷霧之子：執法鎔金》、《迷霧之子－執法鎔金：自影》、《迷霧之子－執法鎔金：悼環》， 主要是關於《迷霧之子：永世英雄》300年之後的世界。同時，它隸屬於一個更大的系列──。作者預計將迷霧之子分成四大紀元，第一紀元為最後帝國時期，為三部曲。第二紀元在三百年後，執法鎔金時期，為四部曲。第三紀元類似1980年代風格。第四紀元是星際旅行時代，為寰宇的封筆作。"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Z mgły zrodzony (ang. Mistborn) – cykl książek Brandona Sandersona, którego akcja dzieje się na planecie Scadrial, będącej częścią Cosmere. Jak dotąd wydano dwie trylogie powieści oraz dwa opowiadania. Autor zapowiedział też wydanie w przyszłości czwartej części serii Waxa i Wayne’a oraz kolejnej serii powieści rozgrywających się w Erze Trzeciej."
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Nacidos de la bruma es una saga de literatura fantástica escrita por el autor estadounidense Brandon Sanderson y publicada en español por la editorial Nova. La saga se compone de dos series de tres libros cada una: la primera trilogía, formada por El imperio final (2008), El pozo de la ascensión (2009) y El héroe de las eras (2010) y la segunda trilogía, formada por Aleación de ley (2012), (2016) y (2017). Además cuenta con una novela corta: (2016) y dos relatos cortos: (2011) y (2014). Estas tres están recogidas en la antología (2016).Se espera que la saga englobe cuatro eras, separadas entre sí por grandes márgenes temporales (Como fue el salto de 300 años entre ""El Héroe de las Eras"" y ""Aleación de ley""). Actualmente, Sanderson se halla finalizando el cuarto libro de la segunda era."
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Народжений туманом— серія романів в жанрі епічного фентезі, написана американським письменником Брендоном Сандерсоном і опублікована Tor Books. Перша трилогія, що була опублікована між 2006 і 2008 роками, складається з романів Остання імперія, Джерело вознесіння і Герой віків. Друга серія, що була опублікована між 2011 і 2022 роками, складається з романів Сплав закону, Власні тіні, The Bands of Mourning і Втрачений метал. Третя серія послідує за ними і ймовірно буде публікуватися щорічно з 2025 по 2027 роки. Також планується четверта трилогія. Сандерсон також випустив повість Народжений туманом: Таємна історія у 2016 році."
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Mistborn è una serie di romanzi high fantasy scritta da Brandon Sanderson.Il primo ciclo consiste di una trilogia di libri pubblicati tra il 2006 e il 2008. Il secondo ciclo è stato pubblicato tra il 2011 e il 2022 con 4 titoli, mentre sono in programma un terzo e quarto ciclo. La saga include anche una novella,"
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Fils-des-brumes (titre original : Mistborn) est un cycle de fantasy écrit par Brandon Sanderson. Le cycle est composé d'une trilogie originelle, publiée entre 2006 et 2008, et d'une trilogie additionnelle, connue sous le nom de Wax et Wayne publiée entre 2011 et 2016. Cette seconde trilogie se situe environ 300 ans après les évènements de la trilogie originelle."
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Mistborn är en high fantasy-bokserie skriven av Brandon Sanderson. Den första serien består av tre böcker: The Final Empire, The Well of Ascension och The Hero of Ages. I Sverige har enbart de första två böckerna, Sista riket och Uppstigningens brunn givits ut av Modernista. Trilogin handlar om Kelsier och flickan Vin som lever i en aristokratisk värld. Tillsammans ska de försöka störta Överstehärskaren och hans rike."
"http://dbpedia.org/resource/Mistborn","http://dbpedia.org/ontology/abstract","Mistborn is a series of epic fantasy novels written by American author Brandon Sanderson and published by Tor Books. The first trilogy, published between 2006 and 2008, consists of The Final Empire, The Well of Ascension, and The Hero of Ages. A second series was released between 2011 and 2022, and consists of The Alloy of Law, Shadows of Self, The Bands of Mourning and The Lost Metal.A third series will follow them, which is likely to be released yearly from 2025 to 2027. A fourth trilogy is also planned. Sanderson also released a novella in 2016, Mistborn: Secret History. The first Mistborn trilogy chronicles the efforts of a secret group of Allomancers who attempt to overthrow a dystopian empire and establish themselves in a world covered by ash. The first trilogy was a huge success and it pushed Sanderson to further develop his fictional universe, the Cosmere, which also includes The Stormlight Archive. Set about 300 years after the ending of the first trilogy, the second series is about the exploits of Waxillium Ladrian, a ""wild-west Deputy"" forced to move into the big city, and starts investigating kidnappings and robberies. The third series will be set in the early computer age with 1980s technology. The main character is planned as a Terris woman who is a computer programmer and Nicroburst; her brother is also planned to be a character. The fourth series is planned to be a space-opera."
