"subject","predicate","object"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","《라이프 앤 낫씽 벗》(La Vie Et Rien D'Autre, Life And Nothing But)은 프랑스에서 제작된 베르트랑 타베르니에 감독의 1989년 영화이다. 필립 느와레 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","Das Leben und nichts anderes (Originaltitel: La vie et rien d’autre) ist ein französischer Film von Bertrand Tavernier aus dem Jahr 1989."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","La vita e niente altro (La vie et rien d'autre) è un film del 1989 diretto da Bertrand Tavernier."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","La Vie et rien d'autre est un film français de Bertrand Tavernier, sorti en 1989. L'action se déroule après la fin de la Première Guerre mondiale. Nommé onze fois aux César, le film reçoit celui du meilleur acteur et de la meilleure musique en 1990."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","«Жизнь и ничего больше» (фр. La vie et rien d'autre) — фильм-драма режиссёра Бертрана Тавернье, вышедшая на экраны в 1989 году. Кинолента в характерной манере французского кинематографа правдоподобно передаёт атмосферу послевоенной Франции, демонстрируя глубокие психологические шрамы, которые Первая мировая война нанесла всему обществу. Филипп Нуаре за роль майора Делаплана был удостоен премии «Сезар» за лучшую мужскую роль за 1989 год и других наград."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","La vida y nada más (en francés, La Vie et rien d'autre) es una película francesa de 1989, dirigida por Bertrand Tavernier. Protagonizada por Philippe Noiret, Sabine Azéma y Pascale Vignal en los papeles principales. Ganadora del premio César al mejor actor (Philippe Noiret) y César a la mejor música escrita para una película (Oswald d'Andrea). Del premio BAFTA a la mejor película de habla no inglesa (René Cleitman y Bertrand Tavernier) y otros premios y nominaciones más."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2000/01/rdf-schema#comment","La vida i res més (títol original francès: La Vie et rien d'autre) és una pel·lícula francesa de 1989, dirigida per Bertrand Tavernier. Protagonitzada per Philippe Noiret, Sabine Azéma i Pascale Vignal en els papers principals. Guanyadora del premi César al millor actor (Philippe Noiret) i César a la millor música original (Oswald d'Andrea), del premi BAFTA a la millor pel·lícula de parla no anglesa (René Cleitman i Bertrand Tavernier) i altres premis i nominacions més. Ha estat doblada al català."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://xmlns.com/foaf/0.1/name","Life and Nothing But"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/name","Life and Nothing But"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_and_Nothing_But_VideoCover.jpeg"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French-language_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Actor_César_Award-winning_performance"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_historical_novels"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Foreign_Language_Film_BAFTA_Award_winners"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Front_(World_War_I)_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Albanian_novels"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_war_drama_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageID",9905852
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageRevisionID",1113508197
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_French-language_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Perrot"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Comart"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhimitër_Anagnosti"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Dead_Army_(film)"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Actor_César_Award-winning_performance"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_historical_novels"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Elso"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Film_Not_in_the_English_Language"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_of_the_Dead_Army_(film)"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_of_the_Dead_Army_(novel)"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Kadare"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Foreign_Language_Film_BAFTA_Award_winners"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Russo"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Tovoli"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_film"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Azéma"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Front_(World_War_I)_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_de_Keyzer"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Duchaussoy"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Pierrot"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_war_drama_films"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bujar_Lako"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Albanian_novels"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Piccoli"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGC_(cinema_operator)"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Noiret"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Awards"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_Vie_et_rien_d'autre"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Vie_et_rien_d'autre"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Vie_et_rien_d'autre"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կյանքից_բացի,_ուրիշ_ոչինչ"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/La_Vie_Et_Rien_D'autre"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_vida_i_res_més"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Leben_und_nichts_anderes"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vida_y_nada_más"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2301206"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Life_and_Nothing_But"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизнь_и_ничего_больше"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BANu"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwldg"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이프_앤_낫씽_벗"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vita_e_niente_altro"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Film_Critics_Association_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAFTA_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-France-film-stub"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Life_and_Nothing_But_VideoCover.jpeg?width=300"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/caption","US DVD cover"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bruno_de_Keyzer"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/UGC_(cinema_operator)"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/gross","1.13E7"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/producer","Albert Prévost"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/producer","Frédéric Bourboulon"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/producer","René Cleitman"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/runtime","8100.0"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/title","Awards for Life and Nothing But"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/writer","Jean Cosmos"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/writer","Bertrand Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","Das Leben und nichts anderes (Originaltitel: La vie et rien d’autre) ist ein französischer Film von Bertrand Tavernier aus dem Jahr 1989."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","«Жизнь и ничего больше» (фр. La vie et rien d'autre) — фильм-драма режиссёра Бертрана Тавернье, вышедшая на экраны в 1989 году. Кинолента в характерной манере французского кинематографа правдоподобно передаёт атмосферу послевоенной Франции, демонстрируя глубокие психологические шрамы, которые Первая мировая война нанесла всему обществу. Филипп Нуаре за роль майора Делаплана был удостоен премии «Сезар» за лучшую мужскую роль за 1989 год и других наград."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","La vida y nada más (en francés, La Vie et rien d'autre) es una película francesa de 1989, dirigida por Bertrand Tavernier. Protagonizada por Philippe Noiret, Sabine Azéma y Pascale Vignal en los papeles principales. Ganadora del premio César al mejor actor (Philippe Noiret) y César a la mejor música escrita para una película (Oswald d'Andrea). Del premio BAFTA a la mejor película de habla no inglesa (René Cleitman y Bertrand Tavernier) y otros premios y nominaciones más."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","La vida i res més (títol original francès: La Vie et rien d'autre) és una pel·lícula francesa de 1989, dirigida per Bertrand Tavernier. Protagonitzada per Philippe Noiret, Sabine Azéma i Pascale Vignal en els papers principals. Guanyadora del premi César al millor actor (Philippe Noiret) i César a la millor música original (Oswald d'Andrea), del premi BAFTA a la millor pel·lícula de parla no anglesa (René Cleitman i Bertrand Tavernier) i altres premis i nominacions més. Ha estat doblada al català."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","La Vie et rien d'autre est un film français de Bertrand Tavernier, sorti en 1989. L'action se déroule après la fin de la Première Guerre mondiale. Nommé onze fois aux César, le film reçoit celui du meilleur acteur et de la meilleure musique en 1990."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","La vita e niente altro (La vie et rien d'autre) è un film del 1989 diretto da Bertrand Tavernier."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","《라이프 앤 낫씽 벗》(La Vie Et Rien D'Autre, Life And Nothing But)은 프랑스에서 제작된 베르트랑 타베르니에 감독의 1989년 영화이다. 필립 느와레 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","La Vie et rien d'autre is een Franse film van Bertrand Tavernier die werd uitgebracht in 1989. Dit oorlogsdrama behoorde tot de vijf meest succesrijke Franse films van 1989 in Frankrijk. De film werd bekroond met twee Césars (Philippe Noiret als beste acteur en Oswald d'Andréa voor beste muziek) en met de BAFTA-prijs voor beste niet-Engelstalige film."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/abstract","Life and Nothing But (French: La vie et rien d'autre) is a 1989 French film directed by Bertrand Tavernier. It was inspired by the novel by Albanian writer Ismail Kadare titled The General of the Dead Army."
"http://dbpedia.org/resource/Life_and_Nothing_But","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Life_and_Nothing_But?oldid=1113508197&ns=0"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/wikiPageLength",3663
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/gross","1.13E7"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/runtime",8100.0
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bruno_de_Keyzer"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/UGC_(cinema_operator)"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bertrand_Tavernier"
"http://dbpedia.org/resource/Life_and_Nothing_But","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Life_and_Nothing_But"
