"subject","predicate","object"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_geology_of_Nevada"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stishovite"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_System_of_North_America"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coesite"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Nevada"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrandNP4.jpg"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Utah"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripple_marks"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_Crater"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_Formation"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_Shale"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibab_Limestone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rim_view.jpg"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supai_Group"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toroweap_Formation"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eolian_processes"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_geology_of_Utah"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224020443/http:/3dparks.wr.usgs.gov/coloradoplateau/index.html"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516063121/http:/3dparks.wr.usgs.gov/coloradoplateau/lexicon/coconino.htm"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westcarb.org/drilling/formations.html"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westcarb.org/drilling/pdfs_drilling/coconino.pdf"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5139814"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iAPs"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבן_חול_קוקונינו"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coconino_Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0jbl"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coconino_Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/subunits","Cave Spring Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/subunits","Harding Point Sandstone Member,"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Kaibab_Limestone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Toroweap_Formation"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronostratigraphy_of_Nevada"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rim_view.jpg?width=300"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/age","Permian"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/period","Permian"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/type","Sedimentary"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/abstract","Coconino Sandstone is a geologic formation named after its exposure in Coconino County, Arizona. This formation spreads across the Colorado Plateau province of the United States, including northern Arizona, northwest Colorado, Nevada, and Utah. This rock formation is particularly prominent in the Grand Canyon, where it is visible as a prominent white cliff-forming layer. The thickness of the formation varies due to regional structural features; in the Grand Canyon area it is only 65 feet (20 m) thick in the west, thickens to over 600 feet (180 m) in the middle and then thins to 57 feet (17 m) in the east. Either the Kaibab Limestone or Toroweap Formation overlies the Coconino Sandstone. The Coconino Sandstone is typically buff to white in color. It consists primarily of fine well-sorted quartz grains, with minor amounts of potassium feldspar grains deposited by eolian processes (wind-deposited) approximately 275 million years ago. Several structural features such as ripple marks, sand dune deposits, rain patches, slump marks, and fossil tracks are not only well preserved within the formation, but also contribute evidence of its eolian origin. Lechatelierite (silica glass), as well as coesite and stishovite (high pressure forms of SiO2) were formed during the impact of a meteorite into the Coconino Sandstone at Barringer Crater in Arizona."
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/abstract","Der Coconino Sandstone ist eine kontinentale, äolische Formation, die in den US-Bundesstaaten Arizona, Colorado, Kalifornien, Nevada und Utah während des Perms abgelagert worden war."
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/extent","-"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/namedby","N. H. Darton, 1910"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/namedfor","Coconino Plateau"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Hermit_Formation"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Coconino_Sandstone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Coconino_Sandstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coconino_Sandstone?oldid=1117263510&ns=0"
"http://dbpedia.org/resource/Coconino_Sandstone","http://dbpedia.org/ontology/wikiPageLength",6174
"http://dbpedia.org/resource/Coconino_Sandstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coconino_Sandstone"
