"subject","predicate","object"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_bar"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_brands"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granulated_sugar"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_chocolate"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chocoibarra.com.mx/eng/"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5983744"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nQY4"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7ds8"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-company-stub"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hot_cocoa"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nonalcoholic-drink-stub"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ibarra_chocolate.png?width=300"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/abstract","Ibarra is a brand of Mexican chocolate para mesa (English: ""table chocolate""), produced since 1925, and since 1954 produced by the company of Guadalajara, Jalisco, Mexico. The company manufactures other chocolate products, but Ibarra table chocolate is its best-known product, with presence throughout Mexico as well as international markets, mainly in the Americas, but also in parts of Europe. It is often found in gourmet shops. Ibarra tablets are packaged in a distinctive red-and-yellow hexagon-shaped cardboard box. Each circular tablet of table chocolate is about 1/2"" thick and 31⁄4"" in diameter, and is molded into 8 wedges. The letters of the name ""IBARRA"" are also molded into the chocolate. The ingredients are cocoa paste, sugar, cinnamon, and soy lecithin. A premium grade version does not contain vegetable fat, which is often used in chocolate based foods as a less expensive substitute, with the only fat being the cocoa butter in the cocoa liquor. Unlike chocolate bars, and because of its undissolved granulated sugar, and its rough and gritty texture, tablet chocolate is not meant to be eaten like a chocolate bar, although Ibarra tablets can be eaten. However, Ibarra is used primarily to make hot cocoa in traditional Mexican form. The labeling on Ibarra's packaging suggests that the best way to prepare Ibarra is to use approximately two wedges for each cup of milk or water. Heat the milk until it is near boiling, then blend the milk and chocolate in a blender until the chocolate is completely dissolved, and serve hot. Ibarra can also be prepared on the stove by dissolving the wedges in hot milk, then whisking the cocoa with a molinillo or wire whisk. In Mexico, in the traditional Aztec and Mayan form, Cayenne pepper is added to make it a spicy chocolate drink. It is also used in some mole sauces, in particular, mole poblano."
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibarra_(chocolate)?oldid=1118092956&ns=0"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageLength",3034
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibarra_(chocolate)"
