"subject","predicate","object"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Richard_Schayer"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageID",46970017
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",1114027182
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Schumann-Heink"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Holmes"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_B._Clark"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_Western_(genre)_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkwood,_Sr."
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Selwynne"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mix"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Laemmle_Jr."
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Francis"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Europe"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hurst_(actor)"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_kings"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Natteford"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_West"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cording"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_Clark"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schayer"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_J._Frank"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Richard_Schayer"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_Pal,_the_King"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mon_copain_le_roi"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/My_Pal,_The_King"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319862"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34F8W"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kurt_Neumann"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/My_Pal,_the_King.jpg?width=300"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Daniel_B._Clark"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/director","Phillip Karlstein"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Carl_Laemmle_Jr."
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/runtime","4500.0"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/screenplay","Thomas J. Crizer"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Jack_Natteford"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tom_Mix"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/story","http://dbpedia.org/resource/Richard_Schayer"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/abstract","Mon copain le roi (titre original : My Pal, the King) est un film américain réalisé par Kurt Neumann, sorti en 1932."
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/abstract","My Pal, the King is a 1932 American Pre-Code Western film directed by Kurt Neumann, starring Tom Mix, and featuring Mickey Rooney and James Kirkwood. The screenplay concerns a rodeo cowboy who helps a child king."
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pre-"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Pal,_the_King?oldid=1114027182&ns=0"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/Work/runtime","75.0"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/wikiPageLength",3829
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/runtime",4500.0
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Daniel_B._Clark"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Carl_Laemmle_Jr."
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Mix"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Richard_Schayer"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jack_Natteford"
"http://dbpedia.org/resource/My_Pal,_the_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Pal,_the_King"
