"subject","predicate","object"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/bwgbgteat/2/0354.html"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10713479"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vauxhall_(Gothenburg)"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/996k"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vauxhall,_Göteborg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/abstract","Vauxhall or Vauxhallen was a pleasure garden in Gothenburg in Sweden, active from 1773 until 1802. It was situated at nr 10 in the area in Gothenburg. The area contained a building for public balls and concerts as well as a park, and was used for balls, concerts, fire works, military parades and all sorts of artists performances against an entrance fee."
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/abstract","Vauxhall, även kallad Vauxhallen, var ett nöjespalats, en nöjespark och ett värdshus för överklassen, aktivt från 1773 till 1802 i området kring nuvarande Första Långgatan 10 i stadsdelen Masthugget i Göteborg. Nöjesparken innehöll ett värdshus, en större trädgård, och en dans- och konsertsal. På området anordnades fester, konserter, fyrverkerier, militärexerciser, uppträdanden av lindansare, trollkonstnärer och andra artister mot inträde."
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vauxhall_(Gothenburg)?oldid=1117263113&ns=0"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageLength",4947
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vauxhall_(Gothenburg)"
