"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devil_May_Cry_vol_1.jpg"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageID",11028079
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1096325820
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_(Devil_May_Cry)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trish_(Devil_May_Cry)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belphegor"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_(Devil_May_Cry)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_angel"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_(mythology)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Game_Show"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhouse_(company)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdemon"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_series"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_Morihashi"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djinn"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiller_(TV_channel)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_May_Cry_4"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_watch"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Channel"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_May_Cry_(video_game)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_May_Cry_3:_Dante's_Awakening"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōtarō_Suga"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_Expo"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_May_Cry:_The_Animated_Series"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Factory"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWOW"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Entertainment"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Vision"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spell_(paranormal)"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmc-tv.com/episode/%7Ctitle=List"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmc-tv.com"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023094135/http:/dmc-tv.com/episode/%7Curl-status=dead"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527064508/http:/www.wowow.co.jp/anime/dmc/"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_episod_Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_episódios_de_Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Devil_May_Cry_–_Démonvadászok_epizódjainak_listája"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/43kLK"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436573"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devil_May_Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devil_May_Cry_vol_1.jpg?width=300"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/background","#B11618"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/bgcolour","#B11618"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/caption","Cover of the first DVD featuring Dante"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/date","March 2020"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/firstAired",2007-06-04
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/lastAired",2007-09-06
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/network","http://dbpedia.org/resource/WOWOW"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/numEpisodes",12
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/property/seasonName","Devil May Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/abstract","Esta é a lista de episódios de Devil May Cry. Os episódios do anime foram dirigidos por Shin Itagaki e produzidos pela Madhouse Studios. Eles são baseados na série de jogos homônima produzidos pela Capcom. A história de Devil May Cry é original e ocorre entre o primeiro e terceiro jogo da série, Devil May Cry e Devil May Cry 3: Dante's Awakening, respectivamente. O anime foi originalmente anunciado na Tokyo Game Show em 22 de setembro de 2006, com 12 episódios confirmados para serem lançados da série. Ao contrário da maioria dos animes, os títulos dos episódios foram lançados em inglês, em vez de japonês. O primeiro episódio foi ao ar em 14 de junho de 2007, com o décimo segundo exibido em 6 de setembro de 2007. Os episódios foram exibidos pela rede de televisão japonesa WOWOW. Duas músicas-tema foram utilizadas nos episódios, uma de abertura e outra de encerramento. A música-tema de abertura se chama d.m.c. de Rungran e a música-tema de encerramento se chama I'll be Your Home de Rin Oikawa. A trilha sonora da série foi lançada pela Media Factory em 18 de agosto de 2007. Em dezembro de 2007, seis compilações em DVD foram lançadas pela Media Factory, cada um contendo dois episódios do anime, com o último lançado em 22 de fevereiro de 2008. Uma coletânea contendo todos os episódios do anime foi lançada em julho de 2009. Uma edição especial da primeira compilação foi lançada junto com o jogo Devil May Cry 4."
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/abstract","The Devil May Cry anime series is directed by Shin Itagaki and produced by Madhouse. The English adaptation of the anime has been licensed by Funimation Entertainment. They are based on the Devil May Cry video game series produced by Capcom. The background of the storyline is primarily based on the first and third installments of the series, Devil May Cry and Devil May Cry 3: Dante's Awakening respectively. The series follows the daily life of demon hunter Dante as he adopts a young girl named Patty Lowell and faces off against a demon seeking to attain godhood. The anime was originally announced at the Tokyo Game Show on September 22, 2006, with plans to release twelve episodes of the series. Unlike most anime, the episode titles were released in English instead of the customary Japanese. The first episode aired on June 14, 2007, with the twelfth shown on September 6, 2007. The episodes aired on WOWOW. On June 30, 2007, at Anime Expo 07, it was announced that ADV Films had licensed the show. However, in 2008, it became one of more than 30 titles that were transferred to Funimation. The series made its North American television debut on the Funimation Channel in September 2010 and it began airing on Chiller's Anime Wednesdays block on July 15, 2015. Two pieces of theme music are used for the episodes, one opening theme and one closing theme. The opening theme is ""d.m.c."" by rungran, and the closing theme is ""I'll be your home"" by Rin Oikawa. The original soundtrack for the episodes was released by Media Factory on August 18, 2007. Six DVD compilations have been released by Media Factory, each containing two episodes of the anime, with the latest one released on November 22, 2007. A special edition of the first compilation is packaged with Devil May Cry 4. An original soundtrack and a drama CD centered around Dante's ally Trish have also been released. A blu-ray disc was released on July 27, 2009."
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Devil_May_Cry_episodes?oldid=1096325820&ns=0"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/wikiPageLength",24306
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/firstAirDate",2007-06-04
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/WOWOW"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Devil_May_Cry_episodes"
