"subject","predicate","object"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Die Steinwälzer (Arenaria) sind eine Gattung innerhalb der Familie der Schnepfenvögel. Die Gattung umfasst mit dem Steinwälzer und dem Schwarzkopf-Steinwälzer lediglich zwei rezente Arten, von denen eine Art zirkumpolar verbreitet und die zweite auf die Nearktis begrenzt ist. Für den Steinwälzer werden mehrere Unterarten unterschieden, der Schwarzkopf-Steinwälzer ist dagegen monotypisch."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Камнешарки (лат. Arenaria) — род птиц из семейства бекасовых, включающий два вида — камнешарка и чёрная камнешарка. Камнешарка распространена на севере Евразии, в арктической части Северной Америки и в Гренландии. Чёрная камнешарка встречается только на западе и юге Аляски и отличается более тёмным оперением. Оба вида перелётные птицы, зимуют в Африке, Южной Азии, Южной Америке и в Австралии."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Arenaria es un género de aves de la familia Scolopacidae, e integrado por solo dos especies, las que son conocidas vulgarmente con el nombre de vuelvepiedras.​ Habitan en playas marinas de todo el mundo, aunque nidifican solo en regiones árticas.​"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Turnstones are two bird species that comprise the genus Arenaria in the family Scolopacidae. They are closely related to calidrid sandpipers and might be considered members of the tribe Calidriini. The genus Arenaria was introduced by the French zoologist Mathurin Jacques Brisson in 1760 with the ruddy turnstone (Arenaria interpres) as the type species. The genus name arenaria is from Latin arenarius, ""inhabiting sand"", from arena, ""sand""."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Крем'яшник (Arenaria) — рід птахів з родини баранцевих, що включає два види. Тісно пов'язані з побережниками і можуть вважатися членами триби Calidriini. Рід Arenaria був представлений французьким зоологом Матюреном Жаком Бріссоном у 1760 році крем'яшником звичайним (Arenaria interpres) як типовим представником. Назва роду arenaria походить від латинського arenarius, «пісковий», від arena, «пісок». У шлюбному оперенні мають доволі яскраве вбрання, з чорно-білою головою, каштановою спиною, білою нижньою частиною і червоними ногами. Зимове оперення в основному коричневе зверху і біле знизу."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Arenaria is een geslacht van vogels uit de familie strandlopers en snippen (Scolopacidae). Het geslacht telt twee soorten."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Roskarlar (Arenaria) är ett litet släkte med fåglar i familjen snäppor inom ordningen vadarfåglar. Släktet roskarlar omfattar två arter: 
* Roskarl (A. interpres) 
* Svart roskarl (A. melanocephala)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Arenaria est un genre d'oiseaux limicoles de la famille des Scolopacidae. Les deux espèces de ce genre ont pour nom normalisé tournepierre. À marée descendante, ils se nourrissent fréquemment dans la laisse de mer."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Ŝtonturnuloj estas du specioj de birdoj, la Koluma ŝtonturnulo (Arenaria interpres) kaj la Nigra ŝtonturnulo (Arenaria melanocephala), de la familio de Skolopedoj kaj ordo de Karadrioformaj. Ili estas proksima parencoj de la kalidroj (Thomas et al., 2004). Ties aspekto estas rimarkinda dumfluge, kun blankaj makuloj dorse (laŭlonge), en flugiloj (horizontala laŭlonge kaj vertikala pli malgranda kaj malpli rimarkebla en kuniĝo kun dorso) kaj vosto (antaŭ malhela fino). La (Arenaria melanocephala), spite samgenrecon estas malpli bunta birdo, malhelbruna supre -preskaŭ nigra- kaj blanka sube."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Arenaria Brisson, 1760 è un piccolo genere di uccelli della famiglia Scolopacidae."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Is éan é an piardálaí trá Is baill d'fhine na Scolopacidae iad."
"http://dbpedia.org/resource/Turnstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arenaria_interpres.jpg"
"http://dbpedia.org/resource/Turnstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arenaria_melanocephala.jpg"
"http://dbpedia.org/resource/Turnstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arenaria_melanocephala1.jpg"
"http://dbpedia.org/resource/Turnstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arenaria_interpres_(habitus).jpg"
"http://dbpedia.org/resource/Turnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandpipers"
"http://dbpedia.org/resource/Turnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Arctic"
"http://dbpedia.org/resource/Turnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_birds_of_Alaska"
"http://dbpedia.org/resource/Turnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Mathurin_Jacques_Brisson"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageID",244439
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageRevisionID",1112038177
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apomorph"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plesiomorph"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsometatarsus"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenaria_interpres"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_sandpiper"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wader"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenaria_melanocephala"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandpipers"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddy_turnstone"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_turnstone"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scolopacidae"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arenaria_melanocephala1.jpg"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancan"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_sandpiper"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumage"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Beds"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Arctic"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEWA"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_County,_Kansas"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_birds_of_Alaska"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calidrid"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arenaria_interpres_(habitus).jpg"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Mathurin_Jacques_Brisson"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dbBzJ8xLpSY"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Ruddy_Turnstone.html"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbr-pwrc.usgs.gov/id/framlst/i2830id.html"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Steinvendarar"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arenaria_(ave)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigeuzamawe"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Steenlopers"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαλικοκυλιστής_(γένος)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეკენჭია"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arenaria_(oiseau)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W5DH"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arenaria"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdtp"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тасшарлағандар"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arenaria_(ocell)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arenaria"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akmeņtārtiņi"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ‌گردان"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Piardálaí_trá"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roskarlar"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arenariini"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Morfedenn"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארנריה"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Daşçevirən"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arenaria_(fugl)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крем'яшник"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arenaria_(zoologia)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arenaria_(chi_choi_choi)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arenaria"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камнешарки"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Таш_тинткичтер"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinwälzer_(Gattung)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtonturnulo"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arenaria_(Scolopacidae)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karikukot"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arenaria"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داش_چئویرن"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Эриэн_бараахтар_уустара"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arenaria_(dier)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4865776"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنبرة_الماء"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arenaria_(ave)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arenaria"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scolopacidae"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arenaria_interpres.jpg?width=300"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/authority","Brisson, 1760"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/image","Arenaria melanocephala.jpg"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/imageCaption","Ruddy turnstone in nonbreeding plumage"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/subdivision","Arenaria interpres"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/subdivision","Arenaria melanocephala"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/subdivisionRanks","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/taxon","Arenaria"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/typeSpecies","Tringa interpres"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Arenaria es un género de aves de la familia Scolopacidae, e integrado por solo dos especies, las que son conocidas vulgarmente con el nombre de vuelvepiedras.​ Habitan en playas marinas de todo el mundo, aunque nidifican solo en regiones árticas.​"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Is éan é an piardálaí trá Is baill d'fhine na Scolopacidae iad."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Die Steinwälzer (Arenaria) sind eine Gattung innerhalb der Familie der Schnepfenvögel. Die Gattung umfasst mit dem Steinwälzer und dem Schwarzkopf-Steinwälzer lediglich zwei rezente Arten, von denen eine Art zirkumpolar verbreitet und die zweite auf die Nearktis begrenzt ist. Für den Steinwälzer werden mehrere Unterarten unterschieden, der Schwarzkopf-Steinwälzer ist dagegen monotypisch."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Roskarlar (Arenaria) är ett litet släkte med fåglar i familjen snäppor inom ordningen vadarfåglar. Släktet roskarlar omfattar två arter: 
* Roskarl (A. interpres) 
* Svart roskarl (A. melanocephala)"
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","قنبرة الماء (الاسم العلمي: Arenaria) (بالإنجليزية: Turnstone)‏ هو طائر صغير مخوض، من فصيلة الطياطي. وهي ترتبط ارتباطا وثيقا بطيور الدريجة الطيطوي ويمكن اعتبارها أحد أعضاء قبيلة الدريجاوات. تمر قنبرة الماء فوق الأراضي العمانية في رحلتها الطويلة التي تتنقل خلالها ما بين سيبريا وشمال أفريقيا مرتين في السنة. وأفضل وقت للتمتع بأنواعها ذات الألوان الزاهية المتعددة هو مستهل فصل الخريف حين تكون لا تزال محتفظة بريشها الذي يكسوها في مرحلة التكاثر. اسمها في اللغة الإنجليزية الذي يترجم حرفياً إلى قلاب الصخور مشتق من أسلوبها المميز في البحث عن الغذاء حيث تقوم بقلب الصخور المنتشرة على الشاطئ بحثاً عن الكائنات البحرية الصغيرة القشرية كالروبيان وخلافه."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Turnstones are two bird species that comprise the genus Arenaria in the family Scolopacidae. They are closely related to calidrid sandpipers and might be considered members of the tribe Calidriini. The genus Arenaria was introduced by the French zoologist Mathurin Jacques Brisson in 1760 with the ruddy turnstone (Arenaria interpres) as the type species. The genus name arenaria is from Latin arenarius, ""inhabiting sand"", from arena, ""sand"". The genus contains two species: the ruddy turnstone (Arenaria interpres) and the black turnstone (Arenaria melanocephala). Both birds are waders. Their length is typically between 20 and 25 cm, with a wingspan between 50 and 60 cm and a body mass between 110 and 130g. For waders their build is stocky, with short, slightly upturned, wedge shaped bills. They have white patches on the back, wings and tail. They are high Arctic breeders, and are migratory. Their strong necks and powerful, slightly upturned bills are adapted to their feeding technique. As the name implies, these species overturn stones, seaweed, and similar items in search of invertebrate prey. They are strictly coastal, prefer stony beaches to sand, and often share beach space with other species of waders such as purple sandpipers."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Arenaria Brisson, 1760 è un piccolo genere di uccelli della famiglia Scolopacidae."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Arenaria és un gènere d'ocells de la família dels escolopàcids (Scolopacidae)."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Arenaria est un genre d'oiseaux limicoles de la famille des Scolopacidae. Les deux espèces de ce genre ont pour nom normalisé tournepierre. À marée descendante, ils se nourrissent fréquemment dans la laisse de mer."
"http://dbpedia.org/resource/Turnstone","http://dbpedia.org/ontology/abstract","Камнешарки (лат. Arenaria) — род птиц из семейства бекасовых, включающий два вида — камнешарка и чёрная камнешарка. Камнешарка распространена на севере Евразии, в арктической части Северной Америки и в Гренландии. Птицы с длиной тела около 25 см. Пёстрое оперение ржавого оттенка с белыми и чёрными участками.Гнездятся преимущественно на морских побережьях. Устраивают гнезда на земле, в виде ямки со скудной выстилкой. Кладку из 3—4 пёстрых яиц высиживают оба родителя в течение 21—23 дней. Клюв крепкий клиновидный, которым птицы в поисках насекомых и червей переворачивают камешки, в связи с чем птицы и получили своё название. Питаются мелкими беспозвоночными, которых отыскивают среди камешков, и выброшенных на берег водорослей. Чёрная камнешарка встречается только на западе и юге Аляски и отличается более тёмным оперением. Оба вида перелётные птицы, зимуют в Африке, Южной Азии, Южной Америке и в Австралии."
