"subject","predicate","object"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_(unit)"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelista_Torricelli"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_pressure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(unit)"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_ventilation"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miletus"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_per_square_inch"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_poisoning"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracranial_pressure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_weight"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_(element)"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_venous_pressure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millimetre"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaximenes_of_Miletus"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_difference"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartment_syndrome"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch_of_mercury"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(unit)"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonometer"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_pressure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Milimét_thủy_ngân"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Milimetar_živina_stupca"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수은주_밀리미터"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mil·límetre_de_mercuri"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميليمتر_زئبقي"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Милиметър_живачен_стълб"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Millimetr_civə"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水銀柱ミリメートル"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milímetro_de_mercurio"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毫米汞柱"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzīvsudraba_staba_milimetrs"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلی‌متر_جیوه"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոր"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิลลิเมตรปรอท"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міліметр_ртутного_стовпа"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milimetro_da_hidrargo"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Milimeter_air_raksa"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллиметр_ртутного_столба"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Милиметар_на_живиниот_столб"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Milimeter_živega_srebra"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6859652"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7Uw"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Millimeeter_elavhõbedasammast"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milímetro_de_mercúrio"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elohopeamillimetri"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Milímetro_de_mercurio"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millimeter_Quecksilbersäule"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milimetr_słupa_rtęci"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χιλιοστόμετρο_στήλης_υδραργύρου"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Millimeter_kvikksølv"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pressure_Units"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barometer_by_Charles_Frodsham,_view_1,_London,_date_unknown,_mahogany,_mercury,_metal,_glass_-_Shugborough_Hall_-_Staffordshire,_England_-_DSC00449.jpg?width=300"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/units","http://dbpedia.org/resource/English_Engineering_units"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/units","SI units"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/symbol","mmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/symbol","mm Hg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/abstract","Un mil·límetre de mercuri, simbolitzat mmHg, és una unitat de mesura de pressió que no pertany al Sistema Internacional d'Unitats, equivalent a 133 322 Pa. La seva equivalència amb el pascal Pa, unitat de pressió del Sistema Internacional d'Unitats, s'obté a partir de l'expressió que dona la pressió d'un cos sobre la seva superfície. En aquest cas la pressió exercida per una columna de mercuri d'1 mil·límetre d'alçària i una densitat de 13,595 1 kg/m³ en un lloc on el camp gravitatori té una intensitat de 9,806 65 N/kg. Des del 2019 la Conferència General de Pesos i Mesures no la recull com a unitat acceptada. S'empra àmpliament arreu del món en la mesura de la pressió sanguínia."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/abstract","Milimetro da hidrargo estas mezurunuo por premo, kiun oni pasinte difinis, kiel la kroma premo farita de hidrarga kolono kiu estas unu milimetron alta, kaj aktuale difinita, kiel precize 133.322 387 415 Pa. Oni montras ĝin per mmHg aŭ mm Hg. Kvankam ĝi ne estas SI-unuo, la milimetro da hidrargo ankoraŭ estas ofte uzata en medicino, meteologio, aviado, kaj multaj aliaj sciencaj fakoj."
