"subject","predicate","object"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disestablishments_in_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dollars"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_online_companies_of_the_United_States"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueces_County,_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_products"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1993"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Americans"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1993"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Saldívar"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pérez"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7twb"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8MA"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Selena_Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7447830"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selena_etc._Logo.jpg?width=300"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/areaServed","Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/defunct",2009-07-01
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/foundation","Corpus Christi, Texas, U.S."
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/industry","Fashion"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/keyPeople","Yolanda Saldívar( )"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/keyPeople","Selena Quintanilla Pérez"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/logo","Selena etc. Logo.jpg"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/products","Clothing"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/products","http://dbpedia.org/resource/Hair_products"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nail_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/type","Clothing store"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hair_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/abstract","Selena Etc. (27 januari 1993 – 1 juli 2009) var en butik, skönhetssalong och klädaffär som grundades av den amerikanska sångaren Selena Quintanilla. Selena Etc. byggdes i Corpus Christi, Texas och färdigställdes den 27 januari 1993. Byggnaden förblev högkvarteret när Selena öppnade en ytterligare butik i San Antonio, Texas."
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/abstract","Selena Etc. fue una boutique y salón de belleza con sede en el sur de Texas, fundada y propiedad de la fallecida cantante estadounidense, Selena.​ Selena Etc. terminó su construcción el 27 de enero de 1994 en Corpus Christi, Texas, Estados Unidos,​ que era el local de la sede central. Selena abrió otra boutique en San Antonio, Texas, casi al mismo tiempo que se completó el local de la sede; ambos estaban equipados con salones de belleza internos.​ Comenzó a fabricar ropa junto al diseñador Martín Gómez con diseños y estilos de textura latinoamericana y estilos de ropa exóticos que se convirtieron en su marca registrada en el escenario. La revista «Hispanic Business» informó que la cantante ganó más de $5 millones en estas boutiques. Entre los empleados del lugar se encontraba la presidenta de su club de fanes, Yolanda Saldívar, quien había sido promovida a gerente de sus dos boutiques, además de controlar las cuentas corrientes comerciales de Selena.​ Sin embargo, perdería este puesto después de que varios empleados comenzaran a acercarse al padre de Selena, Abraham Quintanilla, y le comunicaran que tenían pagos atrasados en sus nóminas, por lo cual al iniciar una investigación al respecto, Quintanilla se convenció de que Saldívar se encontraba malversando dinero.​ El 9 de marzo de 1995, Abraham, Selena y su hermana Suzette confrontaron a Saldívar y la acusaron de robar dinero de las boutiques y del club de fanes, despidiendiendola inmediatamente, aunque Selena continuo en contacto con ella debido a que tenía en su posesión varios documentos financieros que necesitaba que le devolviera.​ Estaba previsto que se abriera otra boutique en Monterrey, México, en 1995, pero el 31 de marzo de ese año, Saldívar asesinaría a Selena disparandole por la espalda después de pedirle que se reunieran en el motel Days Inn para devolverle los registros y documentos financieros que aún tenía.​ Tras su muerte, Chris Pérez, el viudo de Selena, se hizo cargo del negocio. La boutique de San Antonio cerró en algún momento después de 1999.​ Luego del aniversario número 16 de la apertura de la boutique de Corpus Christi, la tienda fue cerrada oficialmente a partir del 1 de julio de 2009.​​ Una semana después del cierre de la tienda, Pérez colocó un cartel de «se vende» frente al local. El precio de avalúo del terreno y estructura fue de $91,454 dólares​​ según el Distrito de Tasación del Condado de Nueces. El precio que pidió Pérez por la propiedad fue de $165,000.​​ La tienda Selena Etc. tenía un salón de servicio completo, así como recuerdos de Selena. También vendían bisutería, sombreros y otros accesorios.​ Poco después de la ejecución hipotecaria, debido a la baja economía,​ toda la mercancía y los accesorios comenzaron a venderse en el «Museo de Selena», ubicado a varias millas de donde alguna vez estuvo el local de Selena Etc..​"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/abstract","Selena Etc. was a South Texas-based boutique and beauty salon, which was founded and owned by the late American singer, Selena. Selena Etc. finished its building on January 27, 1994, in Corpus Christi, Texas, which was the headquarters building. Selena opened another boutique in San Antonio, Texas, around the same time the headquarters building was complete; both were equipped with in-house beauty salons. She began manufacturing clothing along with designer Martin Gomez with designs and styles of Latin American texture and exotic clothing styles which became her trademark on stage. Hispanic Business magazine reported that the singer earned over $5 million from these boutiques. Among the employees there was the president of her fan club, Yolanda Saldívar, who had been promoted to manager of her two boutiques, as well as controlling Selena's business checking accounts. However, she would lose this position after several employees began to approach Selena's father, Abraham Quintanilla, and they informed him that they had overdue payments on their payrolls, so upon initiating an investigation in this regard, Quintanilla was convinced that Saldívar was embezzling money. On March 9, 1995, Abraham, Selena, and her sister Suzette confronted Saldívar and accused her of stealing money from the boutiques and the fan club, firing her immediately, although Selena continued to contact her due to the fact that she had several financial documents in her possession that she needed to have back. Another boutique was planned to open in Monterrey, Mexico, in 1995, but on March 31 of that year, Saldívar would murder Selena by shooting her in the back after asking her to meet at the Days Inn motel in order to return her the financial records and documents she still had. After her death, Chris Pérez, Selena's widower, took over the business. The San Antonio boutique was closed sometime after 1999. After the 16th anniversary of the opening of the Corpus Christi boutique, the store was officially closed as of July 1, 2009. A week after the store closed, Pérez placed a ""for sale sign"" in front of the building. The appraised price of the land and structure was USD$91,454 according to the Nueces County Appraisal District. Perez' asking price for the property was $165,000. The Selena Etc. store had a full-service salon, as well as Selena memorabilia. They also sold jewelry, hats and other accessories. Soon after the foreclosure, due to the low economy, all merchandise and accessories began selling at the ""Selena Museum"", located several miles from where the Selena Etc. building once was."
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/abstract","Selena Etc. foi uma rede de , salão de beleza, e loja de roupas, localizadas ao sul do estado americano do Texas, que foram construídas pela cantora americana Selena. Selena Etc. foi construída e concluída em 27 de janeiro de 1994 em Corpus Christi, Texas que era o prédio da sede. Selena abriu outra butique em San Antonio, na mesma época em que o prédio da sede foi concluído, ambas equipadas com salões de beleza internos. A cantora começou a fabricar roupas junto com o estilista Martin Gomez com designs e estilos de texturas latino-americanas e estilos de roupas exóticas que se tornaram sua marca registrada no palco. A revista Hispanic informou que a cantora ganhou mais de 5 milhões de dólares com esses empreendimentos. Outra boutique deveria ser inaugurada em Monterrei, México, em 1995, mas devido ao assassinato de Selena, ela não foi aberta. A butique de San Antonio foi fechada em algum momento depois de 1999. Após a morte da cantora, Chris Pérez, seu viúvo, começou a assumir o negócio. Após o 16º aniversário da abertura da boutique Corpus Christi, a loja foi oficialmente fechada em julho de 2009. Uma semana após o fechamento da loja, Chris Pérez fez uma ""placa de venda"" pedindo 91,454 dólares pela boutique, de acordo com o Nueces County Appraisal District, e o levantamento de 165,000 foi o total final de venda. A loja Selena Etc. tinha um salão com serviço completo, bem como memorabilia Selena, que foi recolhida por admiradores da cantora. Também vendiam joias, chapéus e outros acessórios. Logo após a execução hipotecária, devido à baixa economia, todas as mercadorias e acessórios começaram a ser vendidos no Museu Selena, localizado a vários quilômetros de onde ficava o edifício Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/abstract","Selena Etc. était une boutique, un salon de coiffure et un magasin de vêtements basés dans le sud du Texas, créé par la défunte chanteuse latine Selena."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Selena_Etc.?oldid=1123339622&ns=0"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageLength",5963
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/dissolutionDate",2009-07-01
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/foundingDate",1994-01-27
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Yolanda_Saldívar"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Hair_products"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nail_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hair_salon"
"http://dbpedia.org/resource/Selena_Etc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Selena_Etc."
