"subject","predicate","object"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Altiplano_Cundiboyacense"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/name","Muisca Confederation"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Pacho.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Santa_Rosa_de_Viterbo.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sogamoso.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sutatenza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Quetame.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tinjaca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tipacoque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Togui.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_San_Antonio_del_Tequendama.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimenezdequesada.png"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Arcabuco.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Beteitiva.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Soacha.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Boavita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Buenavista.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Santander_-_Güepsa.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Busbanza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Cerinza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AQUIMINZAQUE.jpg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Chinavita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Chiquiza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Sebastián_de_Benalcázar_Fundador_de_la_Villa_de_San_Fco._del_Quito_(1534)_-_AHG.jpg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Guasca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogotá_-_Suba.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altiplano_Cundiboyacense_(subdivisions).png"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Almeida.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Aquitania.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Belen.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Boyaca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Chiquinquira.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Cienega.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Cucaita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Floresta.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Iza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Mongui.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sotaquira.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Ramiriqui.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Moniquira.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Saboya.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sachica.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Samaca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Paz_del_Rio.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Rondon.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Santa_Sofia.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sativanorte.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_San_Miguel_de_Sema.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Pasca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sativasur.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Siachoque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Socota.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Somondoco.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sora.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Soraca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Susacon.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Sutamarchan.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tasco.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tenza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tibana.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Madrid.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tibasosa.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Topaga.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Turmeque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Tutaza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Umbita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Ventaquemada.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Viracacha.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Zetaquira.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Chitaraque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Chivata.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Chivor.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Corrales.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Covarachia.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Cuitiva.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Firavitoba.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Gachantiva.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Gameza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Guateque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Guayata.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Jenesano.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_La_Capilla.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Macanal.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Mongua.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Motavita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Nobsa.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Nuevo_Colon.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Oicata.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Pachavita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Raquira.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Zaquesazipa.jpg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Paipa.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Pesca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Bojacá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Cajicá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Carmen_de_Carupa.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Chipaque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Choachí.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Chocontá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Cogua.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Cota.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Cucunubá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Cáqueza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_El_Colegio.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Fosca.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Funza.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Fómeque.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Fúquene.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Gachancipá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Gachetá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Boyaca_-_Duitama.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Guachetá.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Guatavita.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Chía.svg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sierra_Nevada_de_Santa_Marta.png"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cojines_del_Zaque._Vista_actual_(2015).jpg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantano_de_Vargas_-_panoramio.jpg"
"http://dbpedia.org/resource/Muisca_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templo_del_sol.jpg"
