"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_University"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oswego_High_School"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyArena"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly,_New_South_Wales"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Seattle_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jessup_University"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon_Antelopes_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_WAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icardo_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_California"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Francis"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Springs_High_School_(North_Las_Vegas,_Nevada)"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_Western_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral_High_School_(Arizona)"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiès"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarias_Basketball_Academy"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Sport"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_New_Mexico_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWayne_Russell"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UC_Riverside_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawlor_Events_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UMKC_Kangaroos_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwind_Preparatory_Academy"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Valley_College"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Texas–Rio_Grande_Valley_Vaqueros_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_College_Basketball_Invitational"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_del_Sol_High_School"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell_Arena"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreau_Catholic_High_School"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_High_School_(Dallas)"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTRGV_Fieldhouse"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_College_(Sydney)"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventspils,_Latvia"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare,_California"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCU_Arena"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_Union_High_School"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Majerle"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCCU_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YurView_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Auditorium_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gculopes.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38806501"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3b9nk"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–18_WAC_men's_basketball_standings"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Canyon_Antelopes_men's_basketball_navbox"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
