"subject","predicate","object"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi_Airport"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Brindisi"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviano_Air_Base"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vito_dei_Normanni"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FLR-9"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMINT"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Humanitarian_Response_Depot"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Food_Programme"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Security_Service"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unhrd.org/brindisi"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanvitoamatostation.myfamily.com/"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fll=40.645638,17.841368&spn=0.052674,0.080887&t=k"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/program/collect/an-flr-9.htm"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130218091333/http:/www.lagazzettadelmezzogiorno.it/fotoAlbum/popup.php%3FfIDCategoria=850&IDFoto=8542"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/san-vito.htm"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Vito_dei_Normanni_Air_Station"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_San_Vito_dei_Normanni"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wjqE"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3vr2"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Vito_(base_aeronautica)"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051301"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAFE_Mediterranean_Bases"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Air_Forces_in_Europe"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg?width=300"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/location","Located near: San Vito dei Normanni, Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/pushpinLabel","San Vito AS"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/pushpinMap","Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.georss.org/georss/point","40.64611111111111 17.84027777777778"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/abstract","La San Vito dei Normanni Air Station è stata una base dell'aeronautica militare statunitense (United States Air Force) situata a circa 10 km a ovest di Brindisi, in una posizione intermedia fra il porto di Brindisi e la città di San Vito dei Normanni."
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/abstract","Der Militärflugplatz San Vito dei Normanni war eine militärische Einrichtung in der süditalienischen Region Apulien. Bekannt wurde der zwischen Brindisi und San Vito dei Normanni gelegene Flugplatz vor allem wegen einer großen Abhörstation der US-Streitkräfte."
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/abstract","San Vito dei Normanni Air Station was a United States Air Force facility located 7 miles (11 km) west of Brindisi, Apulia, between the port of Brindisi and the town of San Vito dei Normanni, Italy."
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/pushpinMark","Airplane_silhouette.svg"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Vito_dei_Normanni_Air_Station?oldid=1095374061&ns=0"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageLength",7834
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Vito_dei_Normanni_Air_Station"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.840278625488 40.646110534668)"
