"subject","predicate","object"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","Розицькіт (рос. розицкит; англ. rosickyite; нім. Rosickyit m) — друга моноклінна модифікація сірки. Кристали дрібні майже ізометричні або пластинчасті, рідше голчасті. Спайності не має. Густина менше 2,07. М'який. Колір світло-жовтий. Блиск алмазний. Прозорий. За нормального тиску нестійкий і переходить у ромбічну сірку. Рідкісний. Зустрічається у фумаролах Вулкано на Ліпарських островах (Італія), у (поблизу , Моравія, Чехія) і в Баварському Пфальці (ФРН). За прізвищем чеського мінералога В. Розицького (V.Rosicky), J.Sekanina, 1931. Синонім: γ-сірка."
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","Rosickýita motako minerala da eta sulphur taldearen kidea da."
"http://dbpedia.org/resource/Rosickýite","http://xmlns.com/foaf/0.1/name","Rosickyite"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/name","Rosickyite"
"http://dbpedia.org/resource/Rosickýite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosickýite.jpg"
"http://dbpedia.org/resource/Rosickýite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymorphism_(materials_science)"
"http://dbpedia.org/resource/Rosickýite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfur"
"http://dbpedia.org/resource/Rosickýite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_13"
"http://dbpedia.org/resource/Rosickýite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Rosickýite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_element_minerals"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageID",32385683
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageRevisionID",1077950571
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polymorphism_(materials_science)"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letovice"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angstrom"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaryk_University"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymorphism_(materials_science)"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sulfur"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_13"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanobacteria"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic_crystal_system"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_element_mineral"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_element_minerals"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosickýite"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosickýit"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rosickýita"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0hp89"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3941517"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розицькіт"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rosickýita"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3f5E3"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روسيتسكيت"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/strunz",1
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/twinning","On {101}, with twin lamellae parallel to [010]"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/unitCell","a = 8.455 Å,"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/unitCell","c = 9.267 Å;"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/unitCell","b = 13.052 Å"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/unitCell","β = 124.89°; Z = 4"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosickýite.jpg?width=300"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/caption","Sharp yellow crystals of rosickyite on matrix from an unspecified off shore drill hole in the Pacific Ocean near California ."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Native_element_mineral"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/color","Colorless to pale yellow, green tinge"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/gravity",2.07
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/symmetry","P2/c"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","La rosickýite è un minerale composto da , un allotropo dello zolfo che non è stabile a temperatura ambiente, dove si trasforma nell'allotropo stabile che è la forma comune dello zolfo nativo. Deve il suo nome al mineralogista ceco Vojtĕch Rosický."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","Rosickýita motako minerala da eta sulphur taldearen kidea da."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","Розицькіт (рос. розицкит; англ. rosickyite; нім. Rosickyit m) — друга моноклінна модифікація сірки. Кристали дрібні майже ізометричні або пластинчасті, рідше голчасті. Спайності не має. Густина менше 2,07. М'який. Колір світло-жовтий. Блиск алмазний. Прозорий. За нормального тиску нестійкий і переходить у ромбічну сірку. Рідкісний. Зустрічається у фумаролах Вулкано на Ліпарських островах (Італія), у (поблизу , Моравія, Чехія) і в Баварському Пфальці (ФРН). За прізвищем чеського мінералога В. Розицького (V.Rosicky), J.Sekanina, 1931. Синонім: γ-сірка."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","Rosickýit ist ein selten vorkommendes Mineral aus der Mineralklasse der „Elemente“. Er kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung γ-S und ist damit neben dem allgemein bekannten α-Schwefel und dem ebenfalls seltenen die dritte Modifikationen des chemischen Elements Schwefel. Rosickýit entwickelt nur mikroskopisch kleine, nadelige bis tafelige, leistenförmige oder dipyramidale Kristalle bis etwa einen Millimeter Länge mit diamantähnlichem Glanz auf den Oberflächen. Er findet sich aber auch in Form von Krusten oder Ausblühungen auf anderen Mineralen oder Gesteinen. Rosickýit ist meist von hellgelber Farbe mit einem Stich ins Grünliche, kann aber auch farblos sein. Stark selenhaltiger Rosickýit ist dagegen orange."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","Rosickyite is a rare native element mineral that is a polymorph of sulfur. It crystallizes in the monoclinic crystal system and is a high temperature, high density polymorph. It occurs as soft, colorless to pale yellow crystals and efflorescences. It was first described in 1930 for an occurrence in Havirna, near Letovice, Moravia, Czech Republic. It was named for Vojtĕch Rosický (1880–1942), of Masaryk University, Brno. Rosickyite occurs as in Death Valley within an evaporite layer produced by a microbial community. The otherwise unstable polymorph was produced and stabilized within a cyanobacteria dominated layer."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","الروسيتسكيت هو معدن نادر للكبريت بشكله العنصري المختلف عن شكله المتوفر في الطبيعة. يتبلور الروسيتسكيت وفق نظام بلوري أحادي الميل ويوجد عند درجات الحرارة والضغوط المرتفعة. يوجد في الطبيعة على شكل معدن هش عديم اللون إلى أصفر اللون، ويبدي خاصة التزهير. يمكن العثور عليه في وادي الموت في الولايات المتحدة. وصف المعدن لأول مرة سنة 1930 وتنسب التسمية إلى عالم المعادن التشيكوسلوفاكي فويتك روسيتسكي Vojtěch Rosický."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/abstract","La rosickýita és un mineral de la classe dels elements natius, que pertany al grup del sofre. S'anomena així pel professor Vojtĕch Rosický (1880–1942), director de l'Institut Mineralògic i Petrològic de la , Brno, República Txeca. És la forma més densa del sofre en estat sòlid. És un dimorf tant del sofre-α com del sofre-β."
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/cleavage","None"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/diaphaneity","Transparent to translucent"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/formula","S"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/habit","Equidimensional to thin tabular crystals, efflorescences"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/imasymbol","Rký"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/luster","Adamantine"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/mohs",2
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Rosickýite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rosickýite?oldid=1077950571&ns=0"
"http://dbpedia.org/resource/Rosickýite","http://dbpedia.org/ontology/wikiPageLength",3396
"http://dbpedia.org/resource/Rosickýite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rosickýite"
