"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_de_gestion_des_déchets_nucléaires"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuclear_power_in_Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Darlington_Nuclear_GS.jpg?width=300"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/abbreviation","NWMO"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/caption","Darlington Nuclear Generating Station, one of five nuclear reactor sites in Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/formation",2002
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/founder","Elizabeth Dowdeswell, Founding President"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/leaderName","Laurie Swami, BSc , MBA"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/purpose","Long-term management of Canada's used nuclear fuel"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/type","Non-profit Canadian organization"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/website","http://www.nwmo.ca"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/abstract","The Nuclear Waste Management Organization (NWMO) of Canada was established in 2002 under the Nuclear Fuel Waste Act (NFWA) to investigate approaches for managing Canada’s used nuclear fuel. The NWMO is the sole organization in Canada working towards the development of a deep geological repository (DGR) for the long-term storage of used nuclear fuel from Canadian nuclear power plants. Currently, nuclear power plants are operating in Ontario and New Brunswick. The Act required Canadian electricity generating companies which produce used nuclear fuel to establish a waste management organization to provide recommendations to the Government of Canada on the long-term management of used nuclear fuel.The legislation also required the waste owners to establish segregated trust funds to finance the long term management of the used fuel. The Act further authorized the Government of Canada to decide on the approach. The government’s choice will then be implemented by the NWMO, subject to all of the necessary regulatory approvals."
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/abstract","منظمة إدارة النفايات النووية تأسست منظمة إدارة النفايات النووية بكندا في عام 2002 بموجب قانون نفايات الوقود النووي لدراسة أساليب إدارة الوقود النووي المستخدم في كندا. حاليا تعمل محطات الطاقة النووية في أونتاريو ونيو برونزويك."
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/abstract","La Société de gestion des déchets nucléaires (SGDN) est un organisme sans but lucratif canadien formé en 2002 en vertu de la Loi sur les déchets de combustible nucléaire (LDCN) «afin d’étudier différentes approches pour gérer le combustible nucléaire irradié du Canada» et de mettre en œuvre un dépôt géologique en profondeur, sous réserve des autorisations réglementaires. La société est constituée des trois producteurs d'électricité canadiens propriétaires de centrales nucléaires, Ontario Power Generation, Énergie NB et Hydro-Québec. Énergie atomique du Canada limitée, qui a exploité des réacteurs nucléaires expérimentaux, participe également au financement de l'organisme."
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://schema.org/sameAs","http://viaf.org/viaf/148754959"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.451129.a"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuclear_Waste_Management_Organization_(Canada)?oldid=1109362598&ns=0"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageLength",6909
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/abbreviation","NWMO"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/purpose","Long-term management of Canada's used nuclear fuel"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Elizabeth_Dowdeswell"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)__PersonFunction__1"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuclear_Waste_Management_Organization_(Canada)"
