"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmorelive.com/http:/bmorelive.com/qa-with-cris-jacobs-of-the-bridge/"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honesttune.com/content/view/1260/49/"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=collection%3A%22TheBridge%22%20AND%20%28collection%3Aetree%20AND%20creator%3A%22The%20Bridge%22%29"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jambase.com/Articles/11551/The-Bridge-Fire-and-Ice"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebridgemusic.com/"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720064"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c4139a53-30c3-4266-adca-d46b48934b50"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lglqw"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vJwa"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/currentMembers","Cris Jacobs, Kenny Liner, Dave Markowitz, Patrick Rainey, Mike Gambone, Mark Brown"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/date","June 2018"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/fixAttempted","no"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jam_band"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/origin","Baltimore, Maryland, United States"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/abstract","The Bridge is an American jam band. They are based in Baltimore, Maryland and formed between 2001 and 2002. The band is known for their live performances, blending various elements of blues, folk, funk and bluegrass."
"http://dbpedia.org/resource/The_Bridge_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bridge_(band)?oldid=947574623&ns=0"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageLength",4299
"http://dbpedia.org/resource/The_Bridge_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bridge_(band)"
