"subject","predicate","object"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#comment","Caça balões (""balloon buster"" em inglês), é um termo utilizado para se referir aos pilotos militares conhecidos por destruir balões de observação inimigos. Esses pilotos eram conhecidos por sua coragem, já que os balões eram alvos fixos capazes de receber defesas pesadas, tanto no solo quanto no ar. Setenta e sete ases voadores na Primeira Guerra Mundial foram creditados cada um com a destruição de cinco ou mais balões e, portanto, eram ases de balão."
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#comment","Les balloon-busters étaient des pilotes militaires connus pour la destruction de ballons d'observation ennemis lors de la Première Guerre Mondiale. Ces pilotes étaient réputés pour leur intrépidité, car les ballons étaient des cibles stationnaires très lourdement défendues. Soixante-dix-sept as de l'aviation de la Première Guerre mondiale ont été crédités pour la destruction de cinq ballons ou plus, et étaient donc surnommés balloon-busters."
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#comment","Balloon busters were military pilots known for destroying enemy observation balloons. These pilots were noted for their fearlessness, as balloons were stationary targets able to receive heavy defenses, from the ground and the air. Seventy-seven flying aces in World War I were each credited with destroying five or more balloons, and thus were balloon aces."
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#comment","Balloon Buster – tytuł nadawany asom myśliwskim w I wojnie światowej, którzy zniszczyli pięć lub więcej balonów obserwacyjnych wroga. Tytuł ten został łącznie przyznany 74 pilotom."
"http://dbpedia.org/resource/Balloon_buster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nieuport_11_armed_with_Le_Prieur_rockets_and_an_overwing_Lewis_gun.jpg"
"http://dbpedia.org/resource/Balloon_buster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angriff_auf_feindlichen_Fesselballon_1918.jpg"
"http://dbpedia.org/resource/Balloon_buster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ObservationBalloonPozieresJuly1916.jpeg"
"http://dbpedia.org/resource/Balloon_buster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdM_Roi_decore_coppens_2_klein.jpg"
"http://dbpedia.org/resource/Balloon_buster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_aces"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageID",4697848
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageRevisionID",1112170602
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Frickart"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Klein_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nieuport_11_armed_with_Le_Prieur_rockets_and_an_overwing_Lewis_gun.jpg"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kühne_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Freiherr_von_Boenigk"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_poet"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Woollett"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ritter_von_Röth"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Halberger"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_people"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_balloons"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Bönsch"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Hanstein"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_O._Amm"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sinclair_Harrison"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Martin_Pippart"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Pinsard"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wehner"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ObservationBalloonPozieresJuly1916.jpeg"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Grassmann"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_F._Hazell"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Freden"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Delage"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_John_Bell"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Maunoury"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Coppens"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steele_Ralston"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_L._J._Leps"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Böhning"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Ross_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gilles_Watson"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_T._Noltenius"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rickenbacker"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Lahoulle"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Heinrich_Marwede"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Bourjade"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Casale"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey_Rhodes"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Connelly_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Rudorfer"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McElroy"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Hamilton_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gallwitz"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Taplin"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Men_of_War"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rothe"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Näther"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodrome"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Waldhausen"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Mealing"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Guyou"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Ultsch"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D_VII"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Prosper_Gros"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Lachmann"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_de_Turenne"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cardon"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nungesser"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Southey"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Roderick_MacLaren"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Gabriel"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Dufaur_de_Gavardie"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_aces"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Leroy_de_Boiseaumarie"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Luff"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rahn"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Wareing"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Ritter_von_Dostler"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_James_Harvey"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Haegelen"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Arntzen"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Karl_Müller"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benno_Fiala_Ritter_von_Fernbrugg"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Tenant_de_la_Tour"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Latta_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Daladier"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby-trap"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Luke"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Bonneton"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Barbreau"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Parschau"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Hennrich"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwyn_King"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Brauneck"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Vernam_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Friedrichs"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Bongartz"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ducornet"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Hudson"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Hay_De_Slade"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_World_War_I_flying_aces"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burnard_Munday"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Matthaei"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Gräser"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Nathanael"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cobby"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Y._R._Waddington"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Weir_Cook"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hunt_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Lagesse"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_W._Gillet"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_Colton_Holden_Jr."
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sanders_(writer)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schmidt_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Saunders"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Nogues"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Thomas"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_observer"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Weiss_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Coiffard"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Riley"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughboys"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_(military_unit)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ernest_Shields"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Ancillotto"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marville,_Meuse"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gordon_Claxton"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bishop"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Coolidge"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_67"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Barker"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Höhn"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Gontermann"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_McCloughry"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Arnoux"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_von_Eschwege"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gates_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Barton"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schlegel_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Hahn"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hall_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allan_Wyeth_(poet)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Campbell"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_S._Symondson"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Laplasse"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Bizot"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Thompson_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_strut"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Andre_Pezon"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Petit_(aviator)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin_Brumowski"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Le_Prieur"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Heyrowsky"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_J._Uteau"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Buckler"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Cole_(RAF_officer)"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Newnham"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Sardier"
"http://dbpedia.org/resource/Balloon_buster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Santelli"
